tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cc63d11617d0b3db0898f412a4bedcd1713e8b12a53b6787597696281359f6a,-1,26,1,0.04653888,1633458973,Regular,a08c3c3c6809216e9d770e5c6f148b7c2efc8cef28f90a138a140446e6d04e93
4cc63d11617d0b3db0898f412a4bedcd1713e8b12a53b6787597696281359f6a,-1,27,1,16.54932435,1633458973,Regular,a08c3c3c6809216e9d770e5c6f148b7c2efc8cef28f90a138a140446e6d04e93
037faa7432ebc8a0a8cd34aef68e40d8222a17c8e6fe120b2aba3bf76baa2b3a,-1,1,1,16.54932435,1630351777,Ticket,a08c3c3c6809216e9d770e5c6f148b7c2efc8cef28f90a138a140446e6d04e93
037faa7432ebc8a0a8cd34aef68e40d8222a17c8e6fe120b2aba3bf76baa2b3a,-1,0,1,0.04653888,1630351777,Ticket,a08c3c3c6809216e9d770e5c6f148b7c2efc8cef28f90a138a140446e6d04e93
2e692f275f3ced04f68e2493386f5f1ff0c7bcc25a843173c48469c28eb19507,-1,1,1,16.54932435,1630351777,Ticket,a08c3c3c6809216e9d770e5c6f148b7c2efc8cef28f90a138a140446e6d04e93
2e692f275f3ced04f68e2493386f5f1ff0c7bcc25a843173c48469c28eb19507,-1,0,1,0.04653888,1630351777,Ticket,a08c3c3c6809216e9d770e5c6f148b7c2efc8cef28f90a138a140446e6d04e93
7bf03adbf1fb3ef76d6f0a49e9ecfde3710a8ff83b5c00faf5301bcc3bcd397a,-1,0,1,0.04653888,1630351777,Ticket,a08c3c3c6809216e9d770e5c6f148b7c2efc8cef28f90a138a140446e6d04e93
7bf03adbf1fb3ef76d6f0a49e9ecfde3710a8ff83b5c00faf5301bcc3bcd397a,-1,1,1,16.54932435,1630351777,Ticket,a08c3c3c6809216e9d770e5c6f148b7c2efc8cef28f90a138a140446e6d04e93
864e7b9cde400517f3e7d7bf0b61a27f5deea3a75e3b36b08de397210896229a,-1,0,1,0.04653888,1630351777,Ticket,a08c3c3c6809216e9d770e5c6f148b7c2efc8cef28f90a138a140446e6d04e93
864e7b9cde400517f3e7d7bf0b61a27f5deea3a75e3b36b08de397210896229a,-1,1,1,16.54932435,1630351777,Ticket,a08c3c3c6809216e9d770e5c6f148b7c2efc8cef28f90a138a140446e6d04e93
877ea43ec05216a09fa794978ded4d3c13afbbb975c7756d7d87b469ec35be93,-1,1,1,16.54932435,1630351777,Ticket,a08c3c3c6809216e9d770e5c6f148b7c2efc8cef28f90a138a140446e6d04e93
877ea43ec05216a09fa794978ded4d3c13afbbb975c7756d7d87b469ec35be93,-1,0,1,0.04653888,1630351777,Ticket,a08c3c3c6809216e9d770e5c6f148b7c2efc8cef28f90a138a140446e6d04e93
95903f9dd58c8f8b0c551ada4e47a5fec1fd3cc958bdb176fa52eff1f97a2033,-1,0,1,0.04653888,1630351777,Ticket,a08c3c3c6809216e9d770e5c6f148b7c2efc8cef28f90a138a140446e6d04e93
95903f9dd58c8f8b0c551ada4e47a5fec1fd3cc958bdb176fa52eff1f97a2033,-1,1,1,16.54932435,1630351777,Ticket,a08c3c3c6809216e9d770e5c6f148b7c2efc8cef28f90a138a140446e6d04e93
b1839952c2a5c931ea49425bfd4cd0dedc771a69edde7ceee5aa5ed4ec82415e,-1,1,1,16.54932435,1630351777,Ticket,a08c3c3c6809216e9d770e5c6f148b7c2efc8cef28f90a138a140446e6d04e93
b1839952c2a5c931ea49425bfd4cd0dedc771a69edde7ceee5aa5ed4ec82415e,-1,0,1,0.04653888,1630351777,Ticket,a08c3c3c6809216e9d770e5c6f148b7c2efc8cef28f90a138a140446e6d04e93
b9f35c883fccbfb176c4bd1018218dc76cdb491ac757b6a3f00b547ca1401575,-1,1,1,16.54932435,1630351777,Ticket,a08c3c3c6809216e9d770e5c6f148b7c2efc8cef28f90a138a140446e6d04e93
b9f35c883fccbfb176c4bd1018218dc76cdb491ac757b6a3f00b547ca1401575,-1,0,1,0.04653888,1630351777,Ticket,a08c3c3c6809216e9d770e5c6f148b7c2efc8cef28f90a138a140446e6d04e93
c77a89cd9797591a03df24c3c8dd6dcaf29db91c0a61a5b5b8142e0d9ba690b8,-1,1,1,16.54932435,1630351777,Ticket,a08c3c3c6809216e9d770e5c6f148b7c2efc8cef28f90a138a140446e6d04e93
c77a89cd9797591a03df24c3c8dd6dcaf29db91c0a61a5b5b8142e0d9ba690b8,-1,0,1,0.04653888,1630351777,Ticket,a08c3c3c6809216e9d770e5c6f148b7c2efc8cef28f90a138a140446e6d04e93
c85ea6c4bb3a1dc95a512444c66a73842a94f870f1c9523c08daa9f1c691a045,-1,0,1,0.04653888,1630351777,Ticket,a08c3c3c6809216e9d770e5c6f148b7c2efc8cef28f90a138a140446e6d04e93
c85ea6c4bb3a1dc95a512444c66a73842a94f870f1c9523c08daa9f1c691a045,-1,1,1,16.54932435,1630351777,Ticket,a08c3c3c6809216e9d770e5c6f148b7c2efc8cef28f90a138a140446e6d04e93
f8470e727d8967b7dc6aa708ee70dc1b1a4385642a8c85d5b6f2a971ce14e44f,-1,0,1,0.04653888,1630351777,Ticket,a08c3c3c6809216e9d770e5c6f148b7c2efc8cef28f90a138a140446e6d04e93
f8470e727d8967b7dc6aa708ee70dc1b1a4385642a8c85d5b6f2a971ce14e44f,-1,1,1,16.54932435,1630351777,Ticket,a08c3c3c6809216e9d770e5c6f148b7c2efc8cef28f90a138a140446e6d04e93
a08c3c3c6809216e9d770e5c6f148b7c2efc8cef28f90a138a140446e6d04e93,1,22,1,0.04653888,1630351662,Regular,f8470e727d8967b7dc6aa708ee70dc1b1a4385642a8c85d5b6f2a971ce14e44f
a08c3c3c6809216e9d770e5c6f148b7c2efc8cef28f90a138a140446e6d04e93,1,23,1,16.54932435,1630351662,Regular,f8470e727d8967b7dc6aa708ee70dc1b1a4385642a8c85d5b6f2a971ce14e44f
a08c3c3c6809216e9d770e5c6f148b7c2efc8cef28f90a138a140446e6d04e93,1,16,1,0.04653888,1630351662,Regular,4cc63d11617d0b3db0898f412a4bedcd1713e8b12a53b6787597696281359f6a
a08c3c3c6809216e9d770e5c6f148b7c2efc8cef28f90a138a140446e6d04e93,1,1,1,16.54932435,1630351662,Regular,7bf03adbf1fb3ef76d6f0a49e9ecfde3710a8ff83b5c00faf5301bcc3bcd397a
a08c3c3c6809216e9d770e5c6f148b7c2efc8cef28f90a138a140446e6d04e93,1,0,1,0.04653888,1630351662,Regular,7bf03adbf1fb3ef76d6f0a49e9ecfde3710a8ff83b5c00faf5301bcc3bcd397a
a08c3c3c6809216e9d770e5c6f148b7c2efc8cef28f90a138a140446e6d04e93,1,9,1,16.54932435,1630351662,Regular,b1839952c2a5c931ea49425bfd4cd0dedc771a69edde7ceee5aa5ed4ec82415e
a08c3c3c6809216e9d770e5c6f148b7c2efc8cef28f90a138a140446e6d04e93,1,8,1,0.04653888,1630351662,Regular,b1839952c2a5c931ea49425bfd4cd0dedc771a69edde7ceee5aa5ed4ec82415e
a08c3c3c6809216e9d770e5c6f148b7c2efc8cef28f90a138a140446e6d04e93,1,19,1,16.54932435,1630351662,Regular,864e7b9cde400517f3e7d7bf0b61a27f5deea3a75e3b36b08de397210896229a
a08c3c3c6809216e9d770e5c6f148b7c2efc8cef28f90a138a140446e6d04e93,1,18,1,0.04653888,1630351662,Regular,864e7b9cde400517f3e7d7bf0b61a27f5deea3a75e3b36b08de397210896229a
a08c3c3c6809216e9d770e5c6f148b7c2efc8cef28f90a138a140446e6d04e93,1,15,1,16.54932435,1630351662,Regular,877ea43ec05216a09fa794978ded4d3c13afbbb975c7756d7d87b469ec35be93
