tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7703575581ed102d26334e5a07c11b8acaa3afe59226a5dfd31d68db1f13c97,-1,15,1,268.70354113,1556570257,Regular,e8109b4bbe94c462ca270a4df896612354caff5e38691ca1d9d0d9cea65591ad
e8109b4bbe94c462ca270a4df896612354caff5e38691ca1d9d0d9cea65591ad,1,2,1,268.70354113,1556322484,Vote,f7703575581ed102d26334e5a07c11b8acaa3afe59226a5dfd31d68db1f13c97
6229bef57972179b6d83e73a4a491eb64bfd783029941c171b4310d845366900,-1,11,1,268.75659169,1555173019,Regular,8026da1e985e4b068cadf3f660d4d1142e45702e1ffe3e512b65dfbb231fdba4
8026da1e985e4b068cadf3f660d4d1142e45702e1ffe3e512b65dfbb231fdba4,1,2,1,268.75659169,1555128946,Vote,6229bef57972179b6d83e73a4a491eb64bfd783029941c171b4310d845366900
d19edd3243697aa1ee17505969aad2cb6b514d0c13d07ac22537972fc8a23bbb,-1,0,1,268.75659169,1554780470,Regular,e959a1e8ff7c9ede74cd21e9e9656b5201e1512039ccd66fe855d1e483d9f217
e959a1e8ff7c9ede74cd21e9e9656b5201e1512039ccd66fe855d1e483d9f217,1,2,1,268.75659169,1554741864,Vote,d19edd3243697aa1ee17505969aad2cb6b514d0c13d07ac22537972fc8a23bbb
144d7d78dff80836645cc13831bd5b7f2138cfa681b8f52e56296fd467a328c4,-1,4,1,268.75659169,1554690406,Regular,d86ba37ac6df52dacab6fdd3e2766ccabf9dd390f16fd4ad454700cd4ad0e7c3
d86ba37ac6df52dacab6fdd3e2766ccabf9dd390f16fd4ad454700cd4ad0e7c3,1,2,1,268.75659169,1554654985,Vote,144d7d78dff80836645cc13831bd5b7f2138cfa681b8f52e56296fd467a328c4
b1c33a38b20cbc5cc36d4eaf7b633807bc513e57e8e760fadb4c3b8618df1c54,-1,1,1,268.75659169,1554630510,Regular,f5b664ab7ce3315a3b4223b3ffa5d45d119994bdc8f92267836ad6e5b84ecd22
f5b664ab7ce3315a3b4223b3ffa5d45d119994bdc8f92267836ad6e5b84ecd22,1,2,1,268.75659169,1554589443,Vote,b1c33a38b20cbc5cc36d4eaf7b633807bc513e57e8e760fadb4c3b8618df1c54
9d342393e08009ae29a32965d440872f3700c3ede8be43c9218b0464771c87d9,-1,2,1,268.75659169,1554518561,Regular,d02e88a8e1e007d1edcba2887429e8191d1f4ef6a85a96f067c0dec96699f99a
017f8f1ad2175fa89f63bd3581d776a9720a28ceb78e672a48f42f7fb1b09ea3,-1,0,1,268.75659169,1554505415,Regular,c5c9cf155178dbd6e7246db2d208583c4c93dd166c0c15122774d5b991669f1d
d02e88a8e1e007d1edcba2887429e8191d1f4ef6a85a96f067c0dec96699f99a,1,2,1,268.75659169,1554484424,Vote,9d342393e08009ae29a32965d440872f3700c3ede8be43c9218b0464771c87d9
c5c9cf155178dbd6e7246db2d208583c4c93dd166c0c15122774d5b991669f1d,1,2,1,268.75659169,1554471515,Vote,017f8f1ad2175fa89f63bd3581d776a9720a28ceb78e672a48f42f7fb1b09ea3
0861094eb72416dd617c0ba21a786773be7eb1d330f5902358a34ca4e772bc18,-1,0,1,267.03717623,1554340858,Ticket,2d77803a4c4cca5fc9c6bb0a723b0f5e23f1819e4a6ca44b157f40bb32a55ba8
2a8e63c368d51f432c2f4e0bd976d867db9ed3bcf7f97bb072468d354ea6a454,-1,0,1,267.03717623,1554340858,Ticket,2d77803a4c4cca5fc9c6bb0a723b0f5e23f1819e4a6ca44b157f40bb32a55ba8
34ef70310a0613f482c7f3a6b947fd46e1acfb1b6f1fba2972bed76050d263a0,-1,0,1,267.03717623,1554340858,Ticket,2d77803a4c4cca5fc9c6bb0a723b0f5e23f1819e4a6ca44b157f40bb32a55ba8
3ddb97989fe12fc86812e70b20169aa1284ee55ddb0af1e6e81ed52ceb528ca3,-1,0,1,267.03717623,1554340858,Ticket,2d77803a4c4cca5fc9c6bb0a723b0f5e23f1819e4a6ca44b157f40bb32a55ba8
3dfc3c7945a8e30b1ad3fea6b6291458bc5a9a3248a3fb6f69ba70d7629d27ac,-1,0,1,267.03717623,1554340858,Ticket,2d77803a4c4cca5fc9c6bb0a723b0f5e23f1819e4a6ca44b157f40bb32a55ba8
48412cd6ab36c3651a379e40aeaf4d603cc003f14af2f8b093412d030f8491f3,-1,0,1,267.03717623,1554340858,Ticket,2d77803a4c4cca5fc9c6bb0a723b0f5e23f1819e4a6ca44b157f40bb32a55ba8
526119f7e972cca641e9ddcf82ad6432258b1758f66944bbbe7dd287237742ee,-1,0,1,267.03717623,1554340858,Ticket,2d77803a4c4cca5fc9c6bb0a723b0f5e23f1819e4a6ca44b157f40bb32a55ba8
61158b41b88e077df17cbad0de3c64b75ee0df1baf4727b118de14816c6d3ab6,-1,0,1,267.03717623,1554340858,Ticket,2d77803a4c4cca5fc9c6bb0a723b0f5e23f1819e4a6ca44b157f40bb32a55ba8
87b0b1a8a849dffbbad68d7018ae1d2ac990b8cec1554b1334d2ba9b0fa4f16d,-1,0,1,267.03717623,1554340858,Ticket,2d77803a4c4cca5fc9c6bb0a723b0f5e23f1819e4a6ca44b157f40bb32a55ba8
