tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1637168a6b28c110ff1706e59445a66f94e6f0a5118b0198010061a0335d5adf,-1,1,1,15.99545469,1679358679,Ticket,b0b081515770a48a0c0946f70784cb2dd5e4c1fa98ec30478c6abf0def922a46
1637168a6b28c110ff1706e59445a66f94e6f0a5118b0198010061a0335d5adf,-1,0,1,0.02607831,1679358679,Ticket,b0b081515770a48a0c0946f70784cb2dd5e4c1fa98ec30478c6abf0def922a46
543bccb8488cd274084b6899cb491f305a778aa115873c6225c05b522ef7b28b,-1,0,1,0.02607831,1679358679,Ticket,b0b081515770a48a0c0946f70784cb2dd5e4c1fa98ec30478c6abf0def922a46
543bccb8488cd274084b6899cb491f305a778aa115873c6225c05b522ef7b28b,-1,1,1,15.99545469,1679358679,Ticket,b0b081515770a48a0c0946f70784cb2dd5e4c1fa98ec30478c6abf0def922a46
70e6792f91f2e9d9b5d43df6920175852d1a069846aa5b871779872501fc22c5,-1,0,1,0.02607831,1679358679,Ticket,b0b081515770a48a0c0946f70784cb2dd5e4c1fa98ec30478c6abf0def922a46
70e6792f91f2e9d9b5d43df6920175852d1a069846aa5b871779872501fc22c5,-1,1,1,15.99545469,1679358679,Ticket,b0b081515770a48a0c0946f70784cb2dd5e4c1fa98ec30478c6abf0def922a46
b2056868b869cc1352c31f4d113a5d19f1a01ce8074b2bd90827677240d48762,-1,0,1,0.02607831,1679358679,Ticket,b0b081515770a48a0c0946f70784cb2dd5e4c1fa98ec30478c6abf0def922a46
b2056868b869cc1352c31f4d113a5d19f1a01ce8074b2bd90827677240d48762,-1,1,1,15.99545469,1679358679,Ticket,b0b081515770a48a0c0946f70784cb2dd5e4c1fa98ec30478c6abf0def922a46
d5ebfdc19f771d5c6996b0dd01824f045ffa83ade839ca4ee427b3a62b6bf661,-1,0,1,0.02607831,1679358679,Ticket,b0b081515770a48a0c0946f70784cb2dd5e4c1fa98ec30478c6abf0def922a46
d5ebfdc19f771d5c6996b0dd01824f045ffa83ade839ca4ee427b3a62b6bf661,-1,1,1,15.99545469,1679358679,Ticket,b0b081515770a48a0c0946f70784cb2dd5e4c1fa98ec30478c6abf0def922a46
dc85dedf021d4f4c9843603d3b138058a183928562cec9600c8b591f4f2d74c5,-1,0,1,0.02607831,1679358679,Ticket,b0b081515770a48a0c0946f70784cb2dd5e4c1fa98ec30478c6abf0def922a46
dc85dedf021d4f4c9843603d3b138058a183928562cec9600c8b591f4f2d74c5,-1,1,1,15.99545469,1679358679,Ticket,b0b081515770a48a0c0946f70784cb2dd5e4c1fa98ec30478c6abf0def922a46
