tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d64b227fdc8de5ed4d311ed21340a61ad56affcb8c320cf9addb036f86b3b970,-1,0,1,223.23690914,1557532583,Regular,e8005c0e40b3b1b1a0cdb5e0f531a707d0c7ef50f8bcafe261ea4568700c963d
3a2d1ad6a5ff3c7fd0558ba40b259a832821a21f6dcd70a52ae612005006c9f7,-1,5,1,223.23690914,1557520968,Regular,80b302cb34f5ca5500db6730209963c66f8b8aa0a2611b16478492513d10d4fa
27780de10ebeced1cc61b876baee3b03b0f9a5b6d4ecd07744cf5e5291b3e6b3,-1,0,1,223.23690914,1557512620,Regular,57c0cd15911b7c00c69714b6aa8d5dc9720606ced6f5a621c3a67a662acc5319
e8005c0e40b3b1b1a0cdb5e0f531a707d0c7ef50f8bcafe261ea4568700c963d,1,2,1,223.23690914,1557481422,Vote,d64b227fdc8de5ed4d311ed21340a61ad56affcb8c320cf9addb036f86b3b970
80b302cb34f5ca5500db6730209963c66f8b8aa0a2611b16478492513d10d4fa,1,2,1,223.23690914,1557466262,Vote,3a2d1ad6a5ff3c7fd0558ba40b259a832821a21f6dcd70a52ae612005006c9f7
57c0cd15911b7c00c69714b6aa8d5dc9720606ced6f5a621c3a67a662acc5319,1,2,1,223.23690914,1557462622,Vote,27780de10ebeced1cc61b876baee3b03b0f9a5b6d4ecd07744cf5e5291b3e6b3
d1ecb61aab823eab76f8d60c0dad34fc6d91041d10c8172fa8260504fbf49b5e,-1,0,1,223.23690914,1557303807,Regular,81c1f57abe323577c0507bc677a586426e652d9f238654d60ec4cf671f56263b
81c1f57abe323577c0507bc677a586426e652d9f238654d60ec4cf671f56263b,1,2,1,223.23690914,1557261611,Vote,d1ecb61aab823eab76f8d60c0dad34fc6d91041d10c8172fa8260504fbf49b5e
5362a6e9af0dde59f0d7523c820cdf742f2c356f9024258b60bea4ba8b2d6a62,-1,7,1,223.23690914,1556895175,Regular,7b7466d7554d785f8002708cb81628e143b557e99b9950dbe25599ece8b983df
7b7466d7554d785f8002708cb81628e143b557e99b9950dbe25599ece8b983df,1,2,1,223.23690914,1556857113,Vote,5362a6e9af0dde59f0d7523c820cdf742f2c356f9024258b60bea4ba8b2d6a62
dae14cce6f4f9d336d9260d48ff90ad97717906d395a30f00f25a4cf201c3687,-1,7,1,223.23690914,1556611645,Regular,701eff7cdee99085b34b1e0b7e69b7f5cd544046e0e088d64b9fea0c4dce1bd2
701eff7cdee99085b34b1e0b7e69b7f5cd544046e0e088d64b9fea0c4dce1bd2,1,2,1,223.23690914,1556505320,Vote,dae14cce6f4f9d336d9260d48ff90ad97717906d395a30f00f25a4cf201c3687
01f1b23179d764d5fd78792bb1496a62a4880249750889fe8c12b56465c70470,-1,3,1,109.81243953,1555938090,Regular,0c783e6457d7984a87ea19a7eb2d40d6cf44159fe7d263b406dcf4e218c1dca4
0c783e6457d7984a87ea19a7eb2d40d6cf44159fe7d263b406dcf4e218c1dca4,1,20,1,109.81243953,1555937868,Regular,01f1b23179d764d5fd78792bb1496a62a4880249750889fe8c12b56465c70470
