tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3938356c8cff52f6e69b66bf84575167b6a1fdc51d31c182ff5943c766213dc,-1,1,1,21.71628902,1666734118,Ticket,9ea68de17092fbfd91f4b98fb4dcf0f0ffe95cfb449b9dc127399ff2143c9983
f3938356c8cff52f6e69b66bf84575167b6a1fdc51d31c182ff5943c766213dc,-1,0,1,0.02966641,1666734118,Ticket,9ea68de17092fbfd91f4b98fb4dcf0f0ffe95cfb449b9dc127399ff2143c9983
450a8b9111150116486ed14bcc27f45a9c08a841cd61fa38ec9ad229e5638f96,-1,0,1,0.02966641,1666733818,Ticket,9ea68de17092fbfd91f4b98fb4dcf0f0ffe95cfb449b9dc127399ff2143c9983
450a8b9111150116486ed14bcc27f45a9c08a841cd61fa38ec9ad229e5638f96,-1,1,1,21.71628902,1666733818,Ticket,9ea68de17092fbfd91f4b98fb4dcf0f0ffe95cfb449b9dc127399ff2143c9983
dfb61b516c36a0dc221b3b1bc1cea75899b65e0bfbebb74bccb7ed1b17b7adb1,-1,0,1,0.02966641,1666733085,Ticket,9ea68de17092fbfd91f4b98fb4dcf0f0ffe95cfb449b9dc127399ff2143c9983
dfb61b516c36a0dc221b3b1bc1cea75899b65e0bfbebb74bccb7ed1b17b7adb1,-1,1,1,21.71628902,1666733085,Ticket,9ea68de17092fbfd91f4b98fb4dcf0f0ffe95cfb449b9dc127399ff2143c9983
7a2d43ffe3d8c2c6746cf1297aee66d08bb5784088d0043f806ec012dba6d458,-1,1,1,21.71628902,1666733063,Ticket,9ea68de17092fbfd91f4b98fb4dcf0f0ffe95cfb449b9dc127399ff2143c9983
7a2d43ffe3d8c2c6746cf1297aee66d08bb5784088d0043f806ec012dba6d458,-1,0,1,0.02966641,1666733063,Ticket,9ea68de17092fbfd91f4b98fb4dcf0f0ffe95cfb449b9dc127399ff2143c9983
5a6a4d83a05df765300b6acd5471d7e10cbd93eb13bebdcc5c4e43fe31ebd4b8,-1,0,1,0.02966641,1666733018,Ticket,9ea68de17092fbfd91f4b98fb4dcf0f0ffe95cfb449b9dc127399ff2143c9983
5a6a4d83a05df765300b6acd5471d7e10cbd93eb13bebdcc5c4e43fe31ebd4b8,-1,1,1,21.71628902,1666733018,Ticket,9ea68de17092fbfd91f4b98fb4dcf0f0ffe95cfb449b9dc127399ff2143c9983
9ea68de17092fbfd91f4b98fb4dcf0f0ffe95cfb449b9dc127399ff2143c9983,1,5,1,21.71628902,1666732911,Regular,f3938356c8cff52f6e69b66bf84575167b6a1fdc51d31c182ff5943c766213dc
9ea68de17092fbfd91f4b98fb4dcf0f0ffe95cfb449b9dc127399ff2143c9983,1,8,1,0.02966641,1666732911,Regular,5a6a4d83a05df765300b6acd5471d7e10cbd93eb13bebdcc5c4e43fe31ebd4b8
9ea68de17092fbfd91f4b98fb4dcf0f0ffe95cfb449b9dc127399ff2143c9983,1,9,1,21.71628902,1666732911,Regular,5a6a4d83a05df765300b6acd5471d7e10cbd93eb13bebdcc5c4e43fe31ebd4b8
9ea68de17092fbfd91f4b98fb4dcf0f0ffe95cfb449b9dc127399ff2143c9983,1,6,1,0.02966641,1666732911,Regular,7a2d43ffe3d8c2c6746cf1297aee66d08bb5784088d0043f806ec012dba6d458
9ea68de17092fbfd91f4b98fb4dcf0f0ffe95cfb449b9dc127399ff2143c9983,1,7,1,21.71628902,1666732911,Regular,7a2d43ffe3d8c2c6746cf1297aee66d08bb5784088d0043f806ec012dba6d458
9ea68de17092fbfd91f4b98fb4dcf0f0ffe95cfb449b9dc127399ff2143c9983,1,2,1,0.02966641,1666732911,Regular,dfb61b516c36a0dc221b3b1bc1cea75899b65e0bfbebb74bccb7ed1b17b7adb1
9ea68de17092fbfd91f4b98fb4dcf0f0ffe95cfb449b9dc127399ff2143c9983,1,3,1,21.71628902,1666732911,Regular,dfb61b516c36a0dc221b3b1bc1cea75899b65e0bfbebb74bccb7ed1b17b7adb1
9ea68de17092fbfd91f4b98fb4dcf0f0ffe95cfb449b9dc127399ff2143c9983,1,0,1,0.02966641,1666732911,Regular,450a8b9111150116486ed14bcc27f45a9c08a841cd61fa38ec9ad229e5638f96
9ea68de17092fbfd91f4b98fb4dcf0f0ffe95cfb449b9dc127399ff2143c9983,1,1,1,21.71628902,1666732911,Regular,450a8b9111150116486ed14bcc27f45a9c08a841cd61fa38ec9ad229e5638f96
9ea68de17092fbfd91f4b98fb4dcf0f0ffe95cfb449b9dc127399ff2143c9983,1,4,1,0.02966641,1666732911,Regular,f3938356c8cff52f6e69b66bf84575167b6a1fdc51d31c182ff5943c766213dc
