tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1899b0f4cb07f3d68256dc90f8fb84799afb9295414b6c59f05538903f556777,-1,0,1,0.08595151,1585305218,Ticket,6d5237795da59b6b9bcf54a5c33a88ce6c8cb388d645d1aca0be48efb8e85e42
1899b0f4cb07f3d68256dc90f8fb84799afb9295414b6c59f05538903f556777,-1,1,1,57.99609565,1585305218,Ticket,6d5237795da59b6b9bcf54a5c33a88ce6c8cb388d645d1aca0be48efb8e85e42
1eb4eacbb6e91b09e7b05595f9be243a10e77cb95b47f8cf56d5c0ff5c093406,-1,1,1,57.99609565,1585305218,Ticket,6d5237795da59b6b9bcf54a5c33a88ce6c8cb388d645d1aca0be48efb8e85e42
1eb4eacbb6e91b09e7b05595f9be243a10e77cb95b47f8cf56d5c0ff5c093406,-1,0,1,0.08595151,1585305218,Ticket,6d5237795da59b6b9bcf54a5c33a88ce6c8cb388d645d1aca0be48efb8e85e42
1ede99c9faa01c27923874c13343e6a556e5892e23fa9d9bc4e250b93c5f63c7,-1,0,1,0.08595151,1585305218,Ticket,6d5237795da59b6b9bcf54a5c33a88ce6c8cb388d645d1aca0be48efb8e85e42
1ede99c9faa01c27923874c13343e6a556e5892e23fa9d9bc4e250b93c5f63c7,-1,1,1,57.99609565,1585305218,Ticket,6d5237795da59b6b9bcf54a5c33a88ce6c8cb388d645d1aca0be48efb8e85e42
1fdbeeac48b04fec44f3704745cd36c8c274a377f9f8b8f2095334159c2246d8,-1,0,1,0.08595151,1585305218,Ticket,6d5237795da59b6b9bcf54a5c33a88ce6c8cb388d645d1aca0be48efb8e85e42
1fdbeeac48b04fec44f3704745cd36c8c274a377f9f8b8f2095334159c2246d8,-1,1,1,57.99609565,1585305218,Ticket,6d5237795da59b6b9bcf54a5c33a88ce6c8cb388d645d1aca0be48efb8e85e42
34733bc3137554ea7f20e1582cd641627f135cd77da6a861702fe391194367e4,-1,1,1,57.99609565,1585305218,Ticket,6d5237795da59b6b9bcf54a5c33a88ce6c8cb388d645d1aca0be48efb8e85e42
34733bc3137554ea7f20e1582cd641627f135cd77da6a861702fe391194367e4,-1,0,1,0.08595151,1585305218,Ticket,6d5237795da59b6b9bcf54a5c33a88ce6c8cb388d645d1aca0be48efb8e85e42
4ac270d67ec563032f61eae036105c889304b7d4298c0e6f1357e99ba0825470,-1,0,1,0.08595151,1585305218,Ticket,6d5237795da59b6b9bcf54a5c33a88ce6c8cb388d645d1aca0be48efb8e85e42
4ac270d67ec563032f61eae036105c889304b7d4298c0e6f1357e99ba0825470,-1,1,1,57.99609565,1585305218,Ticket,6d5237795da59b6b9bcf54a5c33a88ce6c8cb388d645d1aca0be48efb8e85e42
50839847fc2e1b7d21e2f9126bde4d190936d15847cf8e5a6248cb31e895f798,-1,0,1,0.08595151,1585305218,Ticket,6d5237795da59b6b9bcf54a5c33a88ce6c8cb388d645d1aca0be48efb8e85e42
50839847fc2e1b7d21e2f9126bde4d190936d15847cf8e5a6248cb31e895f798,-1,1,1,57.99609565,1585305218,Ticket,6d5237795da59b6b9bcf54a5c33a88ce6c8cb388d645d1aca0be48efb8e85e42
6363008ec20564d86fd1ac5f5bfafde0372c84b3bb5d38883d6ad953c1b9b0d5,-1,1,1,57.99609565,1585305218,Ticket,6d5237795da59b6b9bcf54a5c33a88ce6c8cb388d645d1aca0be48efb8e85e42
