tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7af613ff7f4515cfb8992452f9d343493f1618779a6224bec1d9440a6f316942,-1,1,1,221.57022486,1559593851,Vote,b40a173a5ee91df2efd7d49d4dc8c24bf53501c8f28d9fa4981001c63cf9fae8
0b97d66b2874bd53f36b004606a378753e1d27de991c490aa9255529d26478ec,-1,0,1,223.18549509,1558889441,Regular,fc91213e57f9aae2325d4958e031f68884254fcd2b7591f38418eb4ce79aec05
393a6a6ba8c11191fdff7571ac87c015b236f0846a714cf3f0c6f92e3713903e,-1,1,1,221.57022486,1558866563,Vote,aa76e19c7f22b008fba552a39b84e2bdf862853d6f071857a9e816eff0fbdaba
fc91213e57f9aae2325d4958e031f68884254fcd2b7591f38418eb4ce79aec05,1,2,1,223.18549509,1558849555,Vote,0b97d66b2874bd53f36b004606a378753e1d27de991c490aa9255529d26478ec
ad4e6441a1e930c5696a324cc9ace3f04f41e3f5e71d436a7125b64adf607e49,-1,3,1,223.18549509,1558779003,Regular,b08178eb105980468ca47b16104850141f56a44935e1a42e2f2a53628771a5b7
fdefc1e57f502be6f96d390342254575d309d9b5a59a21a4ac907d0a33ecc15a,-1,2,1,223.18549509,1558775903,Regular,0de7fdc6be0fb56640ffc7907d1bd3b229ac77aad17f4466095de4841e270eb0
b08178eb105980468ca47b16104850141f56a44935e1a42e2f2a53628771a5b7,1,2,1,223.18549509,1558737143,Vote,ad4e6441a1e930c5696a324cc9ace3f04f41e3f5e71d436a7125b64adf607e49
0de7fdc6be0fb56640ffc7907d1bd3b229ac77aad17f4466095de4841e270eb0,1,2,1,223.18549509,1558732527,Vote,fdefc1e57f502be6f96d390342254575d309d9b5a59a21a4ac907d0a33ecc15a
2922a6dc059a2d4e9c8d7df70272346888bf8d1ea28ea3bb26756ab2b73437dc,-1,20,1,223.23690914,1558373552,Regular,16c99bc98545b278ce8559e643e528ff803927452fb448c5a58e81a02a3a5d11
97f9b671d95ab034c3a521af60178e799a8f3f6942ebc512decad33467252b21,-1,8,1,223.23690914,1558371165,Regular,2d9661c9909bf801b3110d4cd07296a6e29dd5f4c28022bd8f7d10dd40e59d05
48087452c71d94c9b123a4e35513cfb5795b81dc276d94a6eff52bb47f96b809,-1,1,1,221.57022486,1558141396,Vote,46613a0821b3cef7f2000099e4daf813cf22f6ed4d7851b56c3cb3c2d02c6fa0
2d9661c9909bf801b3110d4cd07296a6e29dd5f4c28022bd8f7d10dd40e59d05,1,2,1,223.23690914,1558070019,Vote,97f9b671d95ab034c3a521af60178e799a8f3f6942ebc512decad33467252b21
16c99bc98545b278ce8559e643e528ff803927452fb448c5a58e81a02a3a5d11,1,2,1,223.23690914,1557929259,Vote,2922a6dc059a2d4e9c8d7df70272346888bf8d1ea28ea3bb26756ab2b73437dc
eedd6253c8167baab9e5bd64b9f58096ceb773bcb0577df1a4d8753ecce847a1,-1,1,1,221.57022486,1557838856,Vote,6226c44bf639f8d04d2aa33784df14aab197380fc73d8532ed93e0b467fe3b72
e07ba42f21d48338d6de0995f2bae0cd01bc9a2fad1f1b18f11a4eedb9a7cdbb,-1,1,1,221.57022486,1557586823,Vote,91175c603373c4f276249c1158a15072f56ee88290e1e0b4f21bf607ceb50abe
7cb2690399b42351cafc32f5b4a8fbf1726de8c6922ed0a3f6693f4f05a0f933,-1,1,1,221.57022486,1557401474,Vote,9b75bd449adef43590e4df899c2c7e5a42a3553908719691f523da8ce0750f68
28cda2f55a2af361491dd2587b05e53117a24d952c3c452747d42a867a4495e7,-1,1,1,221.57022486,1557386668,Vote,e870b5d2d06533231651044a1714c6ba99cf06dd690ca24b56d1fcd503e2fda0
ef63699eeee782ecc076504c3d28fbac8797b3d9819680fec1d148f21951a0d5,-1,1,1,221.57022486,1557197925,Vote,5277deb83850b2ec7e08c82d6ebacf66ee1ec768779eb39489b4e0edf6e7aac2
59d3156cc3b97b69121b95327e86e06eb92176b653b1905a15de15b4bc3156ae,-1,1,1,221.57022486,1556916428,Vote,3c76a6b40b3b09bc0d0f992fecb776b92f9c7f9772faa152edf96adfc767a02a
09e397ae93100f1ecc2c4f1b38305d9081881fab4f5d3b9a02eeef5b12418ec8,-1,1,1,221.57022486,1556878314,Vote,2f5b5f46793409b6e4fb246ae0e2b41ae0a62867df3b81fa4569182bf88e7b25
537c3377cb8d78aa4b9cb7163c93534361a84124d9546108a1de0ff3dd511374,-1,1,1,221.57022486,1556866783,Vote,b583fe72cf1643e0f8b4084950568cb63f964c7c235e66927df7fc97e9375953
279dd10c7390343ad676c12fcde9a7b3b5b54939b30f06ef035dd0211a3ac3e6,-1,0,1,223.23690914,1556768748,Regular,91a15accadddcae4687bbf08aef3966789f23093b9f861d9f90f4d4d029e581b
91a15accadddcae4687bbf08aef3966789f23093b9f861d9f90f4d4d029e581b,1,2,1,223.23690914,1556735498,Vote,279dd10c7390343ad676c12fcde9a7b3b5b54939b30f06ef035dd0211a3ac3e6
568c5fa7305059a88652a69e26588849fc49ff83faea2941551e1621c0e274cf,-1,1,1,221.57022486,1556679618,Vote,a95cad30d11157cadecdd0796e6b2535a02ed4abd82edd128b958cacebe19512
30e0bb825f4450acce08eb337b40d4009d2fc5e4a72d17346809fb61a6e85c20,-1,1,1,221.57022486,1556630407,Vote,68a9c2f9255f23706a21ccd5a6d8a856256df21c20a2a286c965b9bd70acca01
ebc01a5a9f59ffe50011f73925a0509f1404493bc107750fb9a1a29d3ef18809,-1,1,1,221.57022486,1556578836,Vote,22320911af3973f610e7f6398206efa814fcb7d61d26c29058bb22c8c088adba
