tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6f11eeea3eac7467d860dc2cd2617541c527b317ea41ef2e9acfd3fb5169b4b,-1,210,1,137.29766707,1546894266,Regular,2511eb68bdd352032567b3a677946df593e8ba6d4c6c63083a06418eec3d21ea
2511eb68bdd352032567b3a677946df593e8ba6d4c6c63083a06418eec3d21ea,1,3,1,137.29766707,1546722483,Vote,d6f11eeea3eac7467d860dc2cd2617541c527b317ea41ef2e9acfd3fb5169b4b
a4be83af58599b7291e402c3dc0c140b457a32d3c10b941c406e9630312e5674,-1,152,1,137.41971716,1544020801,Regular,74ca958892b9ffbd20e244ef861472f085204f9120eedabd34602766e22c86c5
74ca958892b9ffbd20e244ef861472f085204f9120eedabd34602766e22c86c5,1,3,1,137.41971716,1543952931,Vote,a4be83af58599b7291e402c3dc0c140b457a32d3c10b941c406e9630312e5674
c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58,-1,43,1,137.41971716,1543691152,Regular,498f9510a36a289eceae41406e54cbc6ac6d214629dd767a94c1743b6bbdd21e
498f9510a36a289eceae41406e54cbc6ac6d214629dd767a94c1743b6bbdd21e,1,3,1,137.41971716,1543202237,Vote,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
44a083f7f04bb7e017623b60f8eeae5373de56e16eca66ede765a25ba720e899,-1,102,1,137.41971716,1543094186,Regular,0153e2dda2e543806d6878b7bfd57c2153b3da87cf562b88645d88d915b50ef1
c3c64582d9a9e20f1f229600af0b1501a508955447d32b3fda5be058e42c170c,-1,352,1,137.41971716,1543008454,Regular,6a6ac8919d559ffb6d9388ecb7afcfd11daad88917fbaba77975d9ee1148a480
0153e2dda2e543806d6878b7bfd57c2153b3da87cf562b88645d88d915b50ef1,1,3,1,137.41971716,1542816175,Vote,44a083f7f04bb7e017623b60f8eeae5373de56e16eca66ede765a25ba720e899
6a6ac8919d559ffb6d9388ecb7afcfd11daad88917fbaba77975d9ee1148a480,1,3,1,137.41971716,1542730336,Vote,c3c64582d9a9e20f1f229600af0b1501a508955447d32b3fda5be058e42c170c
