tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3c57ad0a6fe9b35be46cf775ec05d34880a8eff1b1f5d44ba99a07e1a1dbad3,-1,3,1,14.36331779,1621101720,Regular,2bef4e6507b3ea2e71e279aee905a4e0003cbcec941252322aa6eef5c24d150b
d82ee614bffb979a11d25539d2ca92c28b55b48c7bfcd5c90caf917335edde02,-1,38,1,14.36331779,1621100166,Regular,f51bbc1849959d64ee5aa8855a0232f7edd404c9d403a37e20a41bee4afa7f07
f51bbc1849959d64ee5aa8855a0232f7edd404c9d403a37e20a41bee4afa7f07,1,3,1,14.36331779,1619443014,Vote,d82ee614bffb979a11d25539d2ca92c28b55b48c7bfcd5c90caf917335edde02
2bef4e6507b3ea2e71e279aee905a4e0003cbcec941252322aa6eef5c24d150b,1,3,1,14.36331779,1619320720,Vote,b3c57ad0a6fe9b35be46cf775ec05d34880a8eff1b1f5d44ba99a07e1a1dbad3
f0c78e972f26c84791be147093d415eaa86ffcd0b8620ea645c05283de18120a,-1,0,1,14.38745433,1616767123,Regular,e771bc24daa6c78ce6acfe3312b7b74e4c20e086a342c7ab097c21c220707913
e771bc24daa6c78ce6acfe3312b7b74e4c20e086a342c7ab097c21c220707913,1,3,1,14.38745433,1616729935,Vote,f0c78e972f26c84791be147093d415eaa86ffcd0b8620ea645c05283de18120a
11c7519109f243f83e26a460079a50e43d9f5ebab4e47294525c103eaa28d34d,-1,4,1,14.38745433,1616729444,Regular,adcd2afe0ef414cca1866a24f2eeca40053455fb1b8eb7273349b4bc40546464
adcd2afe0ef414cca1866a24f2eeca40053455fb1b8eb7273349b4bc40546464,1,3,1,14.38745433,1616700882,Vote,11c7519109f243f83e26a460079a50e43d9f5ebab4e47294525c103eaa28d34d
ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697,-1,43,1,14.38745433,1616503562,Regular,77ef48f29335dfe87b55a4ad9d003e32c336629a54274f914c13fff6db40ad7f
77ef48f29335dfe87b55a4ad9d003e32c336629a54274f914c13fff6db40ad7f,1,3,1,14.38745433,1616344596,Vote,ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697
127f6eaca876d8e1e9381e5fac010913ae26effa94d4aa58e9b625cca7356240,-1,3,1,14.38745433,1616163188,Regular,98d92095e2fac602fd6d47c7b2ac8942c27bc3424d9fd18c5460dbb4809c8845
98d92095e2fac602fd6d47c7b2ac8942c27bc3424d9fd18c5460dbb4809c8845,1,3,1,14.38745433,1616127516,Vote,127f6eaca876d8e1e9381e5fac010913ae26effa94d4aa58e9b625cca7356240
3c6da6e03b23c66e967f30ae82f01c11fd14fc3daacb0468ffee864847e4efa8,-1,8,1,14.38745433,1615979798,Regular,e22cb4148e20e103921b41330d09be49ade195c3470ca1bf1c8adfb158707680
e22cb4148e20e103921b41330d09be49ade195c3470ca1bf1c8adfb158707680,1,3,1,14.38745433,1615941865,Vote,3c6da6e03b23c66e967f30ae82f01c11fd14fc3daacb0468ffee864847e4efa8
1168763379bac506e95c626fb127d2f0f38ac704f8912c7765340ed9a2e4c728,-1,0,1,0.0577923,1614837124,Ticket,5538d1c4ea0ec12397fd8c43fcd4eaf5e42161585b843582e53a3a49a13cc2c8
1168763379bac506e95c626fb127d2f0f38ac704f8912c7765340ed9a2e4c728,-1,1,1,19.18543057,1614837124,Ticket,5538d1c4ea0ec12397fd8c43fcd4eaf5e42161585b843582e53a3a49a13cc2c8
24a82c76d1d9b156f8638375dca9cc031e606ec45e3ebb9fac5dbe1e8e786944,-1,0,1,0.0577923,1614837124,Ticket,5538d1c4ea0ec12397fd8c43fcd4eaf5e42161585b843582e53a3a49a13cc2c8
24a82c76d1d9b156f8638375dca9cc031e606ec45e3ebb9fac5dbe1e8e786944,-1,1,1,19.18543057,1614837124,Ticket,5538d1c4ea0ec12397fd8c43fcd4eaf5e42161585b843582e53a3a49a13cc2c8
26919841eb27eb25182240fd2acaf4a136c8da56a27c59721a42d9af9dc2f7b3,-1,1,1,19.18543057,1614837124,Ticket,5538d1c4ea0ec12397fd8c43fcd4eaf5e42161585b843582e53a3a49a13cc2c8
26919841eb27eb25182240fd2acaf4a136c8da56a27c59721a42d9af9dc2f7b3,-1,0,1,0.0577923,1614837124,Ticket,5538d1c4ea0ec12397fd8c43fcd4eaf5e42161585b843582e53a3a49a13cc2c8
3365f8fd00c6c30d18bcb0a67fcc19caec0ca80a4338b4e3b975d5a7109b0894,-1,0,1,0.0577923,1614837124,Ticket,5538d1c4ea0ec12397fd8c43fcd4eaf5e42161585b843582e53a3a49a13cc2c8
3365f8fd00c6c30d18bcb0a67fcc19caec0ca80a4338b4e3b975d5a7109b0894,-1,1,1,19.18543057,1614837124,Ticket,5538d1c4ea0ec12397fd8c43fcd4eaf5e42161585b843582e53a3a49a13cc2c8
36143b99e09adb4a20a7f4ceeecc3c54ba61fb3dc6a9200f4dceec7169fd38ad,-1,1,1,19.18543057,1614837124,Ticket,5538d1c4ea0ec12397fd8c43fcd4eaf5e42161585b843582e53a3a49a13cc2c8
36143b99e09adb4a20a7f4ceeecc3c54ba61fb3dc6a9200f4dceec7169fd38ad,-1,0,1,0.0577923,1614837124,Ticket,5538d1c4ea0ec12397fd8c43fcd4eaf5e42161585b843582e53a3a49a13cc2c8
3bb6cafe872d39a9ec6913c2e41ef1604618c6041671b6d5f81c1efb64021561,-1,0,1,0.0577923,1614837124,Ticket,5538d1c4ea0ec12397fd8c43fcd4eaf5e42161585b843582e53a3a49a13cc2c8
3bb6cafe872d39a9ec6913c2e41ef1604618c6041671b6d5f81c1efb64021561,-1,1,1,19.18543057,1614837124,Ticket,5538d1c4ea0ec12397fd8c43fcd4eaf5e42161585b843582e53a3a49a13cc2c8
46940eef3cfd1c4d3721cb8093e5734bad6c2da0bc53eb9999675e685ae89b27,-1,0,1,0.0577923,1614837124,Ticket,5538d1c4ea0ec12397fd8c43fcd4eaf5e42161585b843582e53a3a49a13cc2c8
46940eef3cfd1c4d3721cb8093e5734bad6c2da0bc53eb9999675e685ae89b27,-1,1,1,19.18543057,1614837124,Ticket,5538d1c4ea0ec12397fd8c43fcd4eaf5e42161585b843582e53a3a49a13cc2c8
483673e0ce3283c9a13c764197211c89dfef0cf2aa6295fffcf6a31e3434eb46,-1,0,1,0.0577923,1614837124,Ticket,5538d1c4ea0ec12397fd8c43fcd4eaf5e42161585b843582e53a3a49a13cc2c8
483673e0ce3283c9a13c764197211c89dfef0cf2aa6295fffcf6a31e3434eb46,-1,1,1,19.18543057,1614837124,Ticket,5538d1c4ea0ec12397fd8c43fcd4eaf5e42161585b843582e53a3a49a13cc2c8
