tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19a78b31e66eb17b6e0e0821349b340620bd62e75a5cf77320b43a38d88356b3,-1,1,1,61.27194466,1585758493,Ticket,aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7
19a78b31e66eb17b6e0e0821349b340620bd62e75a5cf77320b43a38d88356b3,-1,0,1,0.08343615,1585758493,Ticket,aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7
1d8ad18bf5417112dc66daa376b2997d723c86d92d7af77eb7b2fbdead8795c0,-1,1,1,61.27194466,1585758493,Ticket,aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7
1d8ad18bf5417112dc66daa376b2997d723c86d92d7af77eb7b2fbdead8795c0,-1,0,1,0.08343615,1585758493,Ticket,aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7
275ebe8c502a37b5ff888181f79d3f7e3965a70fec1dde20e6f7acbaead0434e,-1,1,1,61.27194466,1585758493,Ticket,aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7
275ebe8c502a37b5ff888181f79d3f7e3965a70fec1dde20e6f7acbaead0434e,-1,0,1,0.08343615,1585758493,Ticket,aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7
28784ebd495f6f5dc301b68560b7557b64f82578c2074d0a02ee5ed95578138b,-1,0,1,0.08343615,1585758493,Ticket,aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7
28784ebd495f6f5dc301b68560b7557b64f82578c2074d0a02ee5ed95578138b,-1,1,1,61.27194466,1585758493,Ticket,aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7
3799a2fd527e16f4cac2a26f5882a534a3dbba5c78b9f0cbae70d7adf826696f,-1,1,1,61.27194466,1585758493,Ticket,aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7
3799a2fd527e16f4cac2a26f5882a534a3dbba5c78b9f0cbae70d7adf826696f,-1,0,1,0.08343615,1585758493,Ticket,aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7
4ea3c89244e9a5c8237fc334e8892f7a324a6af25f4ffd92779a215c4ad14d21,-1,0,1,0.08343615,1585758493,Ticket,aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7
4ea3c89244e9a5c8237fc334e8892f7a324a6af25f4ffd92779a215c4ad14d21,-1,1,1,61.27194466,1585758493,Ticket,aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7
644a3378070e3f5c1a502ab3782cfbf1da108f8f412acf2a5dd8eb05e2a9b980,-1,0,1,0.08343615,1585758493,Ticket,aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7
644a3378070e3f5c1a502ab3782cfbf1da108f8f412acf2a5dd8eb05e2a9b980,-1,1,1,61.27194466,1585758493,Ticket,aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7
687cdbd478cfc0e61e5e4dbab5a3d795e05648e613bedf24b0ce31d5b2c1c4f3,-1,0,1,0.08343615,1585758493,Ticket,aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7
687cdbd478cfc0e61e5e4dbab5a3d795e05648e613bedf24b0ce31d5b2c1c4f3,-1,1,1,61.27194466,1585758493,Ticket,aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7
7b89c1679f386327d17ceafb8483b775c0032f24f78110706911e5b97dc5c186,-1,1,1,61.27194466,1585758493,Ticket,aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7
7b89c1679f386327d17ceafb8483b775c0032f24f78110706911e5b97dc5c186,-1,0,1,0.08343615,1585758493,Ticket,aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7
7f29f45f27c54f94f7826b418ac64028abaaca93f4cb4f59cbce2851acde04cb,-1,0,1,0.08343615,1585758493,Ticket,aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7
7f29f45f27c54f94f7826b418ac64028abaaca93f4cb4f59cbce2851acde04cb,-1,1,1,61.27194466,1585758493,Ticket,aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7
8b1000cd7a110d0c751194581194fa21fe3fb687acec15b6694c0788cd4d9d6d,-1,1,1,61.27194466,1585758493,Ticket,aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7
8b1000cd7a110d0c751194581194fa21fe3fb687acec15b6694c0788cd4d9d6d,-1,0,1,0.08343615,1585758493,Ticket,aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7
8f7c2ac3787270cfe561e76d700bd742c7f611bfd90d17b54496b59b7c6bde18,-1,0,1,0.08343615,1585758493,Ticket,aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7
8f7c2ac3787270cfe561e76d700bd742c7f611bfd90d17b54496b59b7c6bde18,-1,1,1,61.27194466,1585758493,Ticket,aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7
96652f7a1235bb34415b83459227177bdd0bbff0182568a19ba051814cca7712,-1,0,1,0.08343615,1585758493,Ticket,aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7
96652f7a1235bb34415b83459227177bdd0bbff0182568a19ba051814cca7712,-1,1,1,61.27194466,1585758493,Ticket,aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7
99a56a9eb06c1b7673c1f6222e93930aa5f63b4cfaba6562910622c383b7ee4d,-1,0,1,0.08343615,1585758493,Ticket,aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7
99a56a9eb06c1b7673c1f6222e93930aa5f63b4cfaba6562910622c383b7ee4d,-1,1,1,61.27194466,1585758493,Ticket,aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7
a384e835776b9f99debcc92e6294a7193a8030146949add18f439c1f59df8eb3,-1,0,1,0.08343615,1585758493,Ticket,aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7
a384e835776b9f99debcc92e6294a7193a8030146949add18f439c1f59df8eb3,-1,1,1,61.27194466,1585758493,Ticket,aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7
a3e671f30702bcb49df5ce2b61a2a39ec5431eae8f01ca449412b6c07d2334e1,-1,0,1,0.08343615,1585758493,Ticket,aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7
a3e671f30702bcb49df5ce2b61a2a39ec5431eae8f01ca449412b6c07d2334e1,-1,1,1,61.27194466,1585758493,Ticket,aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7
bf0800ca8f4184914fb3424e9442f2c63c50d0d9d2041023415d4fd1b2c4609c,-1,1,1,61.27194466,1585758493,Ticket,aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7
bf0800ca8f4184914fb3424e9442f2c63c50d0d9d2041023415d4fd1b2c4609c,-1,0,1,0.08343615,1585758493,Ticket,aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7
ce4b77e862a53b3a0af544f088153c39c2f2276978200ae2ee3de3330472f8df,-1,0,1,0.08343615,1585758493,Ticket,aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7
ce4b77e862a53b3a0af544f088153c39c2f2276978200ae2ee3de3330472f8df,-1,1,1,61.27194466,1585758493,Ticket,aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7
d86ed2bf4d733d86313fb70e845b4f6a2ad53ecc3a9c6c8bd960f3559b1d6d79,-1,1,1,61.27194466,1585758493,Ticket,aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7
d86ed2bf4d733d86313fb70e845b4f6a2ad53ecc3a9c6c8bd960f3559b1d6d79,-1,0,1,0.08343615,1585758493,Ticket,aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7
ec130486594e6a958d766bd72fc5619288f27d55278f1386102e5ff32268632a,-1,0,1,0.08343615,1585758493,Ticket,aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7
ec130486594e6a958d766bd72fc5619288f27d55278f1386102e5ff32268632a,-1,1,1,61.27194466,1585758493,Ticket,aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7
aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7,1,37,1,61.27194466,1585758427,Regular,a3e671f30702bcb49df5ce2b61a2a39ec5431eae8f01ca449412b6c07d2334e1
aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7,1,8,1,0.08343615,1585758427,Regular,3799a2fd527e16f4cac2a26f5882a534a3dbba5c78b9f0cbae70d7adf826696f
aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7,1,9,1,61.27194466,1585758427,Regular,3799a2fd527e16f4cac2a26f5882a534a3dbba5c78b9f0cbae70d7adf826696f
aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7,1,34,1,0.08343615,1585758427,Regular,644a3378070e3f5c1a502ab3782cfbf1da108f8f412acf2a5dd8eb05e2a9b980
aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7,1,35,1,61.27194466,1585758427,Regular,644a3378070e3f5c1a502ab3782cfbf1da108f8f412acf2a5dd8eb05e2a9b980
aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7,1,0,1,0.08343615,1585758427,Regular,8f7c2ac3787270cfe561e76d700bd742c7f611bfd90d17b54496b59b7c6bde18
aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7,1,1,1,61.27194466,1585758427,Regular,8f7c2ac3787270cfe561e76d700bd742c7f611bfd90d17b54496b59b7c6bde18
aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7,1,32,1,0.08343615,1585758427,Regular,275ebe8c502a37b5ff888181f79d3f7e3965a70fec1dde20e6f7acbaead0434e
aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7,1,33,1,61.27194466,1585758427,Regular,275ebe8c502a37b5ff888181f79d3f7e3965a70fec1dde20e6f7acbaead0434e
aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7,1,26,1,0.08343615,1585758427,Regular,28784ebd495f6f5dc301b68560b7557b64f82578c2074d0a02ee5ed95578138b
aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7,1,27,1,61.27194466,1585758427,Regular,28784ebd495f6f5dc301b68560b7557b64f82578c2074d0a02ee5ed95578138b
aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7,1,20,1,0.08343615,1585758427,Regular,ce4b77e862a53b3a0af544f088153c39c2f2276978200ae2ee3de3330472f8df
aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7,1,21,1,61.27194466,1585758427,Regular,ce4b77e862a53b3a0af544f088153c39c2f2276978200ae2ee3de3330472f8df
aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7,1,18,1,0.08343615,1585758427,Regular,bf0800ca8f4184914fb3424e9442f2c63c50d0d9d2041023415d4fd1b2c4609c
aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7,1,19,1,61.27194466,1585758427,Regular,bf0800ca8f4184914fb3424e9442f2c63c50d0d9d2041023415d4fd1b2c4609c
aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7,1,14,1,0.08343615,1585758427,Regular,99a56a9eb06c1b7673c1f6222e93930aa5f63b4cfaba6562910622c383b7ee4d
aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7,1,15,1,61.27194466,1585758427,Regular,99a56a9eb06c1b7673c1f6222e93930aa5f63b4cfaba6562910622c383b7ee4d
aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7,1,6,1,0.08343615,1585758427,Regular,7f29f45f27c54f94f7826b418ac64028abaaca93f4cb4f59cbce2851acde04cb
aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7,1,7,1,61.27194466,1585758427,Regular,7f29f45f27c54f94f7826b418ac64028abaaca93f4cb4f59cbce2851acde04cb
aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7,1,10,1,0.08343615,1585758427,Regular,8b1000cd7a110d0c751194581194fa21fe3fb687acec15b6694c0788cd4d9d6d
aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7,1,11,1,61.27194466,1585758427,Regular,8b1000cd7a110d0c751194581194fa21fe3fb687acec15b6694c0788cd4d9d6d
aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7,1,16,1,0.08343615,1585758427,Regular,d86ed2bf4d733d86313fb70e845b4f6a2ad53ecc3a9c6c8bd960f3559b1d6d79
aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7,1,17,1,61.27194466,1585758427,Regular,d86ed2bf4d733d86313fb70e845b4f6a2ad53ecc3a9c6c8bd960f3559b1d6d79
aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7,1,12,1,0.08343615,1585758427,Regular,1d8ad18bf5417112dc66daa376b2997d723c86d92d7af77eb7b2fbdead8795c0
aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7,1,13,1,61.27194466,1585758427,Regular,1d8ad18bf5417112dc66daa376b2997d723c86d92d7af77eb7b2fbdead8795c0
aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7,1,38,1,0.08343615,1585758427,Regular,96652f7a1235bb34415b83459227177bdd0bbff0182568a19ba051814cca7712
aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7,1,39,1,61.27194466,1585758427,Regular,96652f7a1235bb34415b83459227177bdd0bbff0182568a19ba051814cca7712
aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7,1,4,1,0.08343615,1585758427,Regular,a384e835776b9f99debcc92e6294a7193a8030146949add18f439c1f59df8eb3
aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7,1,5,1,61.27194466,1585758427,Regular,a384e835776b9f99debcc92e6294a7193a8030146949add18f439c1f59df8eb3
aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7,1,28,1,0.08343615,1585758427,Regular,7b89c1679f386327d17ceafb8483b775c0032f24f78110706911e5b97dc5c186
aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7,1,29,1,61.27194466,1585758427,Regular,7b89c1679f386327d17ceafb8483b775c0032f24f78110706911e5b97dc5c186
aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7,1,22,1,0.08343615,1585758427,Regular,4ea3c89244e9a5c8237fc334e8892f7a324a6af25f4ffd92779a215c4ad14d21
aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7,1,23,1,61.27194466,1585758427,Regular,4ea3c89244e9a5c8237fc334e8892f7a324a6af25f4ffd92779a215c4ad14d21
aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7,1,2,1,0.08343615,1585758427,Regular,ec130486594e6a958d766bd72fc5619288f27d55278f1386102e5ff32268632a
aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7,1,3,1,61.27194466,1585758427,Regular,ec130486594e6a958d766bd72fc5619288f27d55278f1386102e5ff32268632a
aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7,1,30,1,0.08343615,1585758427,Regular,19a78b31e66eb17b6e0e0821349b340620bd62e75a5cf77320b43a38d88356b3
aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7,1,31,1,61.27194466,1585758427,Regular,19a78b31e66eb17b6e0e0821349b340620bd62e75a5cf77320b43a38d88356b3
aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7,1,24,1,0.08343615,1585758427,Regular,687cdbd478cfc0e61e5e4dbab5a3d795e05648e613bedf24b0ce31d5b2c1c4f3
aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7,1,25,1,61.27194466,1585758427,Regular,687cdbd478cfc0e61e5e4dbab5a3d795e05648e613bedf24b0ce31d5b2c1c4f3
aebbb0207f6ff6bdf5886acb8dc3c19e162535fa1a4ade9d0fcafc9923c040a7,1,36,1,0.08343615,1585758427,Regular,a3e671f30702bcb49df5ce2b61a2a39ec5431eae8f01ca449412b6c07d2334e1
