tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1763246f2ecae8eebacae8c3c95568eb833e6a3fd57e8cae1da8b2b66c2bb35a,-1,348,1,105.55881902,1563765296,Regular,2d99eff9d553b89160fc231cd0508d2efddf05a4ca3aba7ad241ea78faec86eb
8d624cf5c0bf6b27f01846068db90ad76c7ff763ae1f95487936eb55bd6a82bc,-1,15,1,105.55881902,1563741388,Regular,d84dd39f887ec4a352682aa2e6a10c800bb0bc2e658449b0411d705a9c57af98
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,29,1,105.50241018,1563719580,Regular,efc759966c07ac38adadfa316ef3ca745cae86d9614f566a4cf078ca72d3c16c
f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633,-1,425,1,105.50241018,1563718706,Regular,1b0ef276f0dee56b5aa808bf18816ce2c33603c8d5a3353aa6d802f3a65c9f69
60576061ad4ce30d5e10c9c982bcbbd08cd957e17911fd7571d3b8c0725e45ad,-1,82,1,105.55881902,1563718005,Regular,8ad346693f29ec46e44b1f1908f1ca15df88f5b9141b76ad8cb3032d5604055a
54737a0d9b3399e718d6c5f37e4cd39584efd6023d27ca30aa0e9986bb717e36,-1,24,1,105.55881902,1563714983,Regular,dd08199d56fb4849dc940c874cfe84c25a8819687b3f9ab1bc4c4d0ac1ea1531
d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc,-1,10,1,105.50241018,1563713370,Regular,7d55265e3cc54359177800477af8bfadb36b5756647f90fd0f16814b9a8a9a28
1b0ef276f0dee56b5aa808bf18816ce2c33603c8d5a3353aa6d802f3a65c9f69,1,3,1,105.50241018,1552177979,Vote,f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633
7d55265e3cc54359177800477af8bfadb36b5756647f90fd0f16814b9a8a9a28,1,3,1,105.50241018,1551466424,Vote,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
efc759966c07ac38adadfa316ef3ca745cae86d9614f566a4cf078ca72d3c16c,1,3,1,105.50241018,1551411471,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
d84dd39f887ec4a352682aa2e6a10c800bb0bc2e658449b0411d705a9c57af98,1,3,1,105.55881902,1550569233,Vote,8d624cf5c0bf6b27f01846068db90ad76c7ff763ae1f95487936eb55bd6a82bc
2d99eff9d553b89160fc231cd0508d2efddf05a4ca3aba7ad241ea78faec86eb,1,3,1,105.55881902,1550562675,Vote,1763246f2ecae8eebacae8c3c95568eb833e6a3fd57e8cae1da8b2b66c2bb35a
dd08199d56fb4849dc940c874cfe84c25a8819687b3f9ab1bc4c4d0ac1ea1531,1,3,1,105.55881902,1550540603,Vote,54737a0d9b3399e718d6c5f37e4cd39584efd6023d27ca30aa0e9986bb717e36
8ad346693f29ec46e44b1f1908f1ca15df88f5b9141b76ad8cb3032d5604055a,1,3,1,105.55881902,1550258363,Vote,60576061ad4ce30d5e10c9c982bcbbd08cd957e17911fd7571d3b8c0725e45ad
90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d,-1,99,1,105.55881902,1549608002,Regular,cabbea70e05aa590772f20260f287ced36ee1b247cbb85dce2ce954072d658d8
cabbea70e05aa590772f20260f287ced36ee1b247cbb85dce2ce954072d658d8,1,3,1,105.55881902,1549529630,Vote,90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d
