tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed9be4ccc2b9e292983f82b81c4efddc48c501ed336ff90ad18a029f955bb789,-1,11,1,17.2171924,1639621742,Regular,fd189bb7c5ac08db62706fae7d9c7dd519507380a941b823b6e1b348b6dbecde
e0e21e40456c377e360516c3ddfc2691216c9a003cfe2de8ca53ecaf209a8521,-1,4,1,17.2171924,1639617473,Regular,2e151ab16c90038ff59b3bdfc84df9945dc6b59fcf85beeb3434b9d32344a3cb
2e151ab16c90038ff59b3bdfc84df9945dc6b59fcf85beeb3434b9d32344a3cb,1,3,1,17.2171924,1638830117,Vote,e0e21e40456c377e360516c3ddfc2691216c9a003cfe2de8ca53ecaf209a8521
fd189bb7c5ac08db62706fae7d9c7dd519507380a941b823b6e1b348b6dbecde,1,3,1,17.2171924,1638805387,Vote,ed9be4ccc2b9e292983f82b81c4efddc48c501ed336ff90ad18a029f955bb789
0f30ba78fb473e4f9a8906fd298f5062f23d5d26a41299e75a4037ca4c8a9d98,-1,0,1,0.04251236,1638132218,Ticket,f41df9dffed484a2bcb9ff3bc22fa111e062f419908360306582f33f3c8a5c2e
0f30ba78fb473e4f9a8906fd298f5062f23d5d26a41299e75a4037ca4c8a9d98,-1,1,1,16.62668634,1638132218,Ticket,f41df9dffed484a2bcb9ff3bc22fa111e062f419908360306582f33f3c8a5c2e
23f4892448d9ae4caa45e0c31184636c31f83e88e4cae9f4307f2c7ceb23eae9,-1,1,1,16.62668634,1638132218,Ticket,f41df9dffed484a2bcb9ff3bc22fa111e062f419908360306582f33f3c8a5c2e
23f4892448d9ae4caa45e0c31184636c31f83e88e4cae9f4307f2c7ceb23eae9,-1,0,1,0.04251236,1638132218,Ticket,f41df9dffed484a2bcb9ff3bc22fa111e062f419908360306582f33f3c8a5c2e
380a656160c0788a34f40215e4243b0a212a0c2c324eaf7e5719cf099d580f42,-1,1,1,16.62668634,1638132218,Ticket,f41df9dffed484a2bcb9ff3bc22fa111e062f419908360306582f33f3c8a5c2e
380a656160c0788a34f40215e4243b0a212a0c2c324eaf7e5719cf099d580f42,-1,0,1,0.04251236,1638132218,Ticket,f41df9dffed484a2bcb9ff3bc22fa111e062f419908360306582f33f3c8a5c2e
7a42dd78849dd281c148c829eb2f5c988db9ced0f704e70b42df1688bdad0156,-1,0,1,0.04251236,1638132218,Ticket,f41df9dffed484a2bcb9ff3bc22fa111e062f419908360306582f33f3c8a5c2e
7a42dd78849dd281c148c829eb2f5c988db9ced0f704e70b42df1688bdad0156,-1,1,1,16.62668634,1638132218,Ticket,f41df9dffed484a2bcb9ff3bc22fa111e062f419908360306582f33f3c8a5c2e
ced58eb7348bc9f37fc17e191dc1ba8fe9261a5d5b4c045d29c30acdcfc3759a,-1,1,1,16.62668634,1638132218,Ticket,f41df9dffed484a2bcb9ff3bc22fa111e062f419908360306582f33f3c8a5c2e
ced58eb7348bc9f37fc17e191dc1ba8fe9261a5d5b4c045d29c30acdcfc3759a,-1,0,1,0.04251236,1638132218,Ticket,f41df9dffed484a2bcb9ff3bc22fa111e062f419908360306582f33f3c8a5c2e
7badc9c7c266688984021a4545a4deec74e6afaee7adf1d62e211d7897e24a2b,-1,0,1,0.04251236,1638131618,Ticket,f41df9dffed484a2bcb9ff3bc22fa111e062f419908360306582f33f3c8a5c2e
7badc9c7c266688984021a4545a4deec74e6afaee7adf1d62e211d7897e24a2b,-1,1,1,16.62668634,1638131618,Ticket,f41df9dffed484a2bcb9ff3bc22fa111e062f419908360306582f33f3c8a5c2e
c47729c55191b3846fb8d623d58d89e8040ae7438056ac32791787894743bc8b,-1,0,1,0.04251236,1638131618,Ticket,f41df9dffed484a2bcb9ff3bc22fa111e062f419908360306582f33f3c8a5c2e
c47729c55191b3846fb8d623d58d89e8040ae7438056ac32791787894743bc8b,-1,1,1,16.62668634,1638131618,Ticket,f41df9dffed484a2bcb9ff3bc22fa111e062f419908360306582f33f3c8a5c2e
f41df9dffed484a2bcb9ff3bc22fa111e062f419908360306582f33f3c8a5c2e,1,12,1,0.04251236,1638130970,Regular,c47729c55191b3846fb8d623d58d89e8040ae7438056ac32791787894743bc8b
f41df9dffed484a2bcb9ff3bc22fa111e062f419908360306582f33f3c8a5c2e,1,7,1,16.62668634,1638130970,Regular,ced58eb7348bc9f37fc17e191dc1ba8fe9261a5d5b4c045d29c30acdcfc3759a
f41df9dffed484a2bcb9ff3bc22fa111e062f419908360306582f33f3c8a5c2e,1,6,1,0.04251236,1638130970,Regular,ced58eb7348bc9f37fc17e191dc1ba8fe9261a5d5b4c045d29c30acdcfc3759a
f41df9dffed484a2bcb9ff3bc22fa111e062f419908360306582f33f3c8a5c2e,1,1,1,16.62668634,1638130970,Regular,380a656160c0788a34f40215e4243b0a212a0c2c324eaf7e5719cf099d580f42
f41df9dffed484a2bcb9ff3bc22fa111e062f419908360306582f33f3c8a5c2e,1,0,1,0.04251236,1638130970,Regular,380a656160c0788a34f40215e4243b0a212a0c2c324eaf7e5719cf099d580f42
f41df9dffed484a2bcb9ff3bc22fa111e062f419908360306582f33f3c8a5c2e,1,11,1,16.62668634,1638130970,Regular,0f30ba78fb473e4f9a8906fd298f5062f23d5d26a41299e75a4037ca4c8a9d98
f41df9dffed484a2bcb9ff3bc22fa111e062f419908360306582f33f3c8a5c2e,1,10,1,0.04251236,1638130970,Regular,0f30ba78fb473e4f9a8906fd298f5062f23d5d26a41299e75a4037ca4c8a9d98
f41df9dffed484a2bcb9ff3bc22fa111e062f419908360306582f33f3c8a5c2e,1,5,1,16.62668634,1638130970,Regular,7a42dd78849dd281c148c829eb2f5c988db9ced0f704e70b42df1688bdad0156
f41df9dffed484a2bcb9ff3bc22fa111e062f419908360306582f33f3c8a5c2e,1,4,1,0.04251236,1638130970,Regular,7a42dd78849dd281c148c829eb2f5c988db9ced0f704e70b42df1688bdad0156
f41df9dffed484a2bcb9ff3bc22fa111e062f419908360306582f33f3c8a5c2e,1,3,1,16.62668634,1638130970,Regular,23f4892448d9ae4caa45e0c31184636c31f83e88e4cae9f4307f2c7ceb23eae9
f41df9dffed484a2bcb9ff3bc22fa111e062f419908360306582f33f3c8a5c2e,1,2,1,0.04251236,1638130970,Regular,23f4892448d9ae4caa45e0c31184636c31f83e88e4cae9f4307f2c7ceb23eae9
f41df9dffed484a2bcb9ff3bc22fa111e062f419908360306582f33f3c8a5c2e,1,9,1,16.62668634,1638130970,Regular,7badc9c7c266688984021a4545a4deec74e6afaee7adf1d62e211d7897e24a2b
f41df9dffed484a2bcb9ff3bc22fa111e062f419908360306582f33f3c8a5c2e,1,8,1,0.04251236,1638130970,Regular,7badc9c7c266688984021a4545a4deec74e6afaee7adf1d62e211d7897e24a2b
f41df9dffed484a2bcb9ff3bc22fa111e062f419908360306582f33f3c8a5c2e,1,13,1,16.62668634,1638130970,Regular,c47729c55191b3846fb8d623d58d89e8040ae7438056ac32791787894743bc8b
