tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a58ea11a49a0b4486f26bd6c35498ac426ecf83ff98c5450dc6f68bbb760a5a0,-1,0,1,11.1593849,1598075558,Regular,51d26dbce7d1f564666a090e57d1837bc998facbc4b6b21aa39ad0e8dea8392d
51d26dbce7d1f564666a090e57d1837bc998facbc4b6b21aa39ad0e8dea8392d,1,3,1,11.1593849,1598044569,Vote,a58ea11a49a0b4486f26bd6c35498ac426ecf83ff98c5450dc6f68bbb760a5a0
8f4ab9607ce7c551ce4ba8e585cd90f750194feb312ea6373e7ed5037cee174c,-1,2,1,11.19031387,1595699211,Regular,ada60598a2b84f79afa591dcadd8ae844fea8b6d0ba59e049f5367e99f73de3e
20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca,-1,325,1,11.22222732,1595664119,Regular,2ccab1f2b9927990ed274b0d9d06777c38c58f7f7e5970eb532636fde9ee09e5
ada60598a2b84f79afa591dcadd8ae844fea8b6d0ba59e049f5367e99f73de3e,1,3,1,11.19031387,1595663831,Vote,8f4ab9607ce7c551ce4ba8e585cd90f750194feb312ea6373e7ed5037cee174c
46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7,-1,22,1,104.22011528,1595565033,Regular,f47b3410f00c58bb20caab2885ecd02e3813cd8987db6cc8d73eabb64ae56fd2
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,197,1,11.22222732,1594322077,Regular,5c34df8bb15e8a65fd8912d18bfa1bb4d4291d6b912c77ae53494152c8034a71
5c34df8bb15e8a65fd8912d18bfa1bb4d4291d6b912c77ae53494152c8034a71,1,3,1,11.22222732,1594203662,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
2ccab1f2b9927990ed274b0d9d06777c38c58f7f7e5970eb532636fde9ee09e5,1,3,1,11.22222732,1593906035,Vote,20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca
f47b3410f00c58bb20caab2885ecd02e3813cd8987db6cc8d73eabb64ae56fd2,1,30,1,104.22011528,1593623770,Regular,46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7
