tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e7d30f3ec63858a1db8a3d3170c44e37676a09dbcc81add6afd2b091860b26b,-1,1,1,124.20595784,1560771213,Vote,a74c6a7918242b568c0c1acdf9afa8315babffa5f01b45462724c705a27a63dc
d08b942c3601fe2ecef740af66b36297090d0a3b3f0cb5af66648dcf27b17446,-1,1,1,124.20595784,1560138987,Vote,b3e0fceb9711f439c6f1fd6c2d01e6e32f779bc6cee2a65907c9f177fbd9f27a
91ae1e7bbd61e70c7bc3f79cca36d062239b32a7f741c8919c5dc0a244b30439,-1,1,1,124.20595784,1560003853,Vote,31ea8a1672d9cfe2399ebd2e03f4ea7496bf07b32d6e484bd2bd13f937d41026
faa7a41056fb67efe28756ac743681391344ccbcb515ca5f17b4533efd749c7a,-1,1,1,124.20595784,1559087577,Vote,86f7359d4ae5ae08ff772d3869036daf8c741e1c77bf0c774ba8e3198a04a8e4
c093e39302f6bbbe8889413193ababae3c627fdf6570d9041d5b6d900e25f3af,-1,1,1,124.20595784,1559005975,Vote,f8e3a1410f6cca09f8760cb9e2432ddd5f93f1365468b1c6c18ed0dc7ee72211
89f3084486761b3f71d4f62b6110d7ce82eb05e8e74e89d167883639e83050ea,-1,1,1,124.20595784,1558873183,Vote,fc790488bc57db73c2c8a3674564f342217a4d8a435eed043e16dbf824e7c65d
31ea8a1672d9cfe2399ebd2e03f4ea7496bf07b32d6e484bd2bd13f937d41026,1,0,1,124.20595784,1558824433,Ticket,91ae1e7bbd61e70c7bc3f79cca36d062239b32a7f741c8919c5dc0a244b30439
86f7359d4ae5ae08ff772d3869036daf8c741e1c77bf0c774ba8e3198a04a8e4,1,0,1,124.20595784,1558824433,Ticket,faa7a41056fb67efe28756ac743681391344ccbcb515ca5f17b4533efd749c7a
a74c6a7918242b568c0c1acdf9afa8315babffa5f01b45462724c705a27a63dc,1,0,1,124.20595784,1558824433,Ticket,6e7d30f3ec63858a1db8a3d3170c44e37676a09dbcc81add6afd2b091860b26b
b3e0fceb9711f439c6f1fd6c2d01e6e32f779bc6cee2a65907c9f177fbd9f27a,1,0,1,124.20595784,1558824433,Ticket,d08b942c3601fe2ecef740af66b36297090d0a3b3f0cb5af66648dcf27b17446
f8e3a1410f6cca09f8760cb9e2432ddd5f93f1365468b1c6c18ed0dc7ee72211,1,0,1,124.20595784,1558824433,Ticket,c093e39302f6bbbe8889413193ababae3c627fdf6570d9041d5b6d900e25f3af
fc790488bc57db73c2c8a3674564f342217a4d8a435eed043e16dbf824e7c65d,1,0,1,124.20595784,1558824433,Ticket,89f3084486761b3f71d4f62b6110d7ce82eb05e8e74e89d167883639e83050ea
