tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
016efaa1253cd49961231a23b19d76e03a9a5ed62d0ac8ab13ba8901c423d4a0,-1,0,1,0.09709716,1573794843,Ticket,c5562762c0e87823cbe7e332e49bef6723763966e2455d0dc32345aa0c6d9b1c
016efaa1253cd49961231a23b19d76e03a9a5ed62d0ac8ab13ba8901c423d4a0,-1,1,1,56.03303386,1573794843,Ticket,c5562762c0e87823cbe7e332e49bef6723763966e2455d0dc32345aa0c6d9b1c
1a51385c9cef7cb28cfcca563cac0f1f7f32ffb986faf452d270658938160bb6,-1,0,1,0.09709716,1573794843,Ticket,c5562762c0e87823cbe7e332e49bef6723763966e2455d0dc32345aa0c6d9b1c
1a51385c9cef7cb28cfcca563cac0f1f7f32ffb986faf452d270658938160bb6,-1,1,1,56.03303386,1573794843,Ticket,c5562762c0e87823cbe7e332e49bef6723763966e2455d0dc32345aa0c6d9b1c
3058aee29babda289a21eca25f0ecd29b95cd43bb1a3565501ba957148914501,-1,0,1,0.09709716,1573794843,Ticket,c5562762c0e87823cbe7e332e49bef6723763966e2455d0dc32345aa0c6d9b1c
3058aee29babda289a21eca25f0ecd29b95cd43bb1a3565501ba957148914501,-1,1,1,56.03303386,1573794843,Ticket,c5562762c0e87823cbe7e332e49bef6723763966e2455d0dc32345aa0c6d9b1c
39d3fd1d5e7a2aebf7171d154172f97a363566556c392eb64dc60f183562a829,-1,0,1,0.09709716,1573794843,Ticket,c5562762c0e87823cbe7e332e49bef6723763966e2455d0dc32345aa0c6d9b1c
39d3fd1d5e7a2aebf7171d154172f97a363566556c392eb64dc60f183562a829,-1,1,1,56.03303386,1573794843,Ticket,c5562762c0e87823cbe7e332e49bef6723763966e2455d0dc32345aa0c6d9b1c
c5562762c0e87823cbe7e332e49bef6723763966e2455d0dc32345aa0c6d9b1c,1,7,1,56.03303386,1573794778,Regular,3058aee29babda289a21eca25f0ecd29b95cd43bb1a3565501ba957148914501
c5562762c0e87823cbe7e332e49bef6723763966e2455d0dc32345aa0c6d9b1c,1,2,1,0.09709716,1573794778,Regular,1a51385c9cef7cb28cfcca563cac0f1f7f32ffb986faf452d270658938160bb6
c5562762c0e87823cbe7e332e49bef6723763966e2455d0dc32345aa0c6d9b1c,1,3,1,56.03303386,1573794778,Regular,1a51385c9cef7cb28cfcca563cac0f1f7f32ffb986faf452d270658938160bb6
c5562762c0e87823cbe7e332e49bef6723763966e2455d0dc32345aa0c6d9b1c,1,4,1,0.09709716,1573794778,Regular,39d3fd1d5e7a2aebf7171d154172f97a363566556c392eb64dc60f183562a829
c5562762c0e87823cbe7e332e49bef6723763966e2455d0dc32345aa0c6d9b1c,1,5,1,56.03303386,1573794778,Regular,39d3fd1d5e7a2aebf7171d154172f97a363566556c392eb64dc60f183562a829
c5562762c0e87823cbe7e332e49bef6723763966e2455d0dc32345aa0c6d9b1c,1,0,1,0.09709716,1573794778,Regular,016efaa1253cd49961231a23b19d76e03a9a5ed62d0ac8ab13ba8901c423d4a0
c5562762c0e87823cbe7e332e49bef6723763966e2455d0dc32345aa0c6d9b1c,1,1,1,56.03303386,1573794778,Regular,016efaa1253cd49961231a23b19d76e03a9a5ed62d0ac8ab13ba8901c423d4a0
c5562762c0e87823cbe7e332e49bef6723763966e2455d0dc32345aa0c6d9b1c,1,6,1,0.09709716,1573794778,Regular,3058aee29babda289a21eca25f0ecd29b95cd43bb1a3565501ba957148914501
