tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44b60d020d02d015d9748688639f6059a1ef819ceed34c510c5fddc0922a8134,-1,1,1,72.10646172,1541640596,Vote,74fb1bf3754bf1331b7acca020fd296c34a2d2991abc503da9c1b7e2d07feae2
e34bd534fb7f15285cf671c71a2861fbdead6fc8b8dcdb2e30c453c4c945be5b,-1,1,1,72.10646172,1541057667,Vote,6965f9fce9bc4512ae4cec6e4acaa2c2e3685f083201f6587995cb27ddce9e3e
ff97ff36a5b52868e0e1aa56a742072d4d808d59910be4b32a2dfd4bc1a6c0e8,-1,1,1,72.10646172,1540662880,Vote,0bc5dcc6d1d05a37e0a8e32cbba6895b5135bbf947554253dd46cc88e4fe680c
574146ada5624b2dc814cb2e89a470188070d860f91f7f3d4716946d2fa09e38,-1,1,1,72.10646172,1539541610,Vote,9ab97f4d682fd0265e7fe672a76167c4e8d121ad3a5d0a09412de4597d0214fe
63bbf1d5f1ca8f9492c9d888e15dc7615242828fb11477cb937a12449c17d90d,-1,1,1,72.10646172,1538242099,Vote,439fc20d008932f4fd0dfbcf2d20f6874685aa68ea3919dbf263edc4e4052e74
11da5699fc8a4b3ead2268abcd269f03b3b86415a98d0fa007a3f241f207c046,-1,1,1,72.10646172,1538080026,Vote,e49b492c3cc1cb06b4b8af09f603e40f4a046cf94cb58a4141b529f3174594ae
8e3f848e2c5d5aa150e76891769588d01e768616e60621b615a5b9e54e0be14c,-1,1,1,72.10646172,1537866904,Vote,21af4422328ee4583fbda8708f1c43b99ff90a185d20410cf7a0230fddc3dd5c
ef33ecb5328bd89b23c2921e0634772c630187c4ac0d0c5637ee08461e136073,-1,1,1,72.10646172,1537598079,Vote,1c548bf60eec21cb12e5423f648f8d425870961d3bfab5dc6e300c6d376614ed
1b1962d0b0e143291df310c9769c97a7ac33348324411c87dcca982d34518546,-1,1,1,72.10646172,1537552339,Vote,4c18fe1c71c443f25010ae7d8874f24f7dee33e4576640e75f51486a92496683
6f7a34660f7627f9668ed57703d5fb9e250a153f23770f1128415b20c99eaaf9,-1,1,1,72.10646172,1537518164,Vote,432106c258e7d461df7d44974dc669033cf63beac08945092e9b11bf0342d622
22ed56285ab5a5d5aacff0afcca4d4afd57d48cb38b5a21204e96b74a0276ff9,-1,4,1,74.24796402,1537412884,Regular,8132c40204f2478d9e1446cd954b1e1e5e4bb76de984453bf3f3970e18e73c9a
976860a11c46eac50c0812b48cd50f63a8a8b224bbfac62f09339a73dec0dd6f,-1,1,1,72.10646172,1537386752,Vote,1e4fd7d14e6a08b67c9c6f16a29e18aa6c3da94dcbc0674cef4325c8e279159e
8132c40204f2478d9e1446cd954b1e1e5e4bb76de984453bf3f3970e18e73c9a,1,2,1,74.24796402,1537374554,Vote,22ed56285ab5a5d5aacff0afcca4d4afd57d48cb38b5a21204e96b74a0276ff9
