tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7383e529fcaa680f71da7af684a9a08ba8636087afbaceb78e5ea8b10db6c22d,-1,34,1,26.93647527,1700803321,Regular,e00cbdc45cacd64550a8c19375e9932532f641a93791f13ba7806b0c57d1d787
b73ba78e679725f37fd693fc11872cb6e169cc705b17b15864ef7dd1a8ec6a37,-1,22,1,26.93647527,1700803321,Regular,d0fc8c0bb6876b2145fd69041cd587874b03aa5eee320a978dd6ac78acee0068
df786a435937e68d0d2a64378aa815209613bf67774fa8f5a8f1434bb07202ca,-1,55,1,26.93647527,1700803321,Regular,af80ab8c241a9efacb2c4bf1e1c4d33713f34858c6be3d7ec6ea49835b38d9b8
df786a435937e68d0d2a64378aa815209613bf67774fa8f5a8f1434bb07202ca,-1,92,1,26.93647527,1700803321,Regular,515026f7ff6328be9f475145218a6a5bea91f8acf95d4cbf5ac4bab86f0b5abb
df786a435937e68d0d2a64378aa815209613bf67774fa8f5a8f1434bb07202ca,-1,173,1,26.93647527,1700803321,Regular,7fd3fbd94ba4adf3025c411d9ed5a14d7cdcf3e04438478905c152c694025dc2
fd135b87262304b8a917d0d6a62e408fe40bd8f48abfa7422849d4a1cb953c88,-1,81,1,26.93647527,1644489907,Regular,8cf511561f52e24dcfaa264a7406c62cab182f70587f3c84dbc0bd3f8acbd628
7fd3fbd94ba4adf3025c411d9ed5a14d7cdcf3e04438478905c152c694025dc2,1,3,1,26.93647527,1628977200,Vote,df786a435937e68d0d2a64378aa815209613bf67774fa8f5a8f1434bb07202ca
e00cbdc45cacd64550a8c19375e9932532f641a93791f13ba7806b0c57d1d787,1,3,1,26.93647527,1628513267,Vote,7383e529fcaa680f71da7af684a9a08ba8636087afbaceb78e5ea8b10db6c22d
8cf511561f52e24dcfaa264a7406c62cab182f70587f3c84dbc0bd3f8acbd628,1,3,1,26.93647527,1628186390,Vote,fd135b87262304b8a917d0d6a62e408fe40bd8f48abfa7422849d4a1cb953c88
515026f7ff6328be9f475145218a6a5bea91f8acf95d4cbf5ac4bab86f0b5abb,1,3,1,26.93647527,1628178034,Vote,df786a435937e68d0d2a64378aa815209613bf67774fa8f5a8f1434bb07202ca
af80ab8c241a9efacb2c4bf1e1c4d33713f34858c6be3d7ec6ea49835b38d9b8,1,3,1,26.93647527,1627957486,Vote,df786a435937e68d0d2a64378aa815209613bf67774fa8f5a8f1434bb07202ca
d0fc8c0bb6876b2145fd69041cd587874b03aa5eee320a978dd6ac78acee0068,1,3,1,26.93647527,1627683146,Vote,b73ba78e679725f37fd693fc11872cb6e169cc705b17b15864ef7dd1a8ec6a37
