tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
492f7d8b24d2e37915a7697911df5b20872ec052e5e1d699568bb03555f2a1d0,-1,0,1,0.04691839,1631418370,Ticket,3cd135993529a7f6e443025c5571a672dd5b30aa18f7c7d6d3b29f05511b1c20
492f7d8b24d2e37915a7697911df5b20872ec052e5e1d699568bb03555f2a1d0,-1,1,1,21.1392264,1631418370,Ticket,3cd135993529a7f6e443025c5571a672dd5b30aa18f7c7d6d3b29f05511b1c20
79487f48e337ecb705b1ba7f3cff5765f72de4c69699f08af22191eff5c4a54e,-1,0,1,0.04691839,1631418370,Ticket,3cd135993529a7f6e443025c5571a672dd5b30aa18f7c7d6d3b29f05511b1c20
79487f48e337ecb705b1ba7f3cff5765f72de4c69699f08af22191eff5c4a54e,-1,1,1,21.1392264,1631418370,Ticket,3cd135993529a7f6e443025c5571a672dd5b30aa18f7c7d6d3b29f05511b1c20
7d037c66a258393867ae389bc7359dbf56137f27cff497e2fa13b070584dc0fb,-1,1,1,21.1392264,1631418370,Ticket,3cd135993529a7f6e443025c5571a672dd5b30aa18f7c7d6d3b29f05511b1c20
7d037c66a258393867ae389bc7359dbf56137f27cff497e2fa13b070584dc0fb,-1,0,1,0.04691839,1631418370,Ticket,3cd135993529a7f6e443025c5571a672dd5b30aa18f7c7d6d3b29f05511b1c20
b3276eec12daadbf83a98a5f5dccd90af4a9c0fc81f07f454df3c1478d52a44a,-1,1,1,21.1392264,1631418370,Ticket,3cd135993529a7f6e443025c5571a672dd5b30aa18f7c7d6d3b29f05511b1c20
b3276eec12daadbf83a98a5f5dccd90af4a9c0fc81f07f454df3c1478d52a44a,-1,0,1,0.04691839,1631418370,Ticket,3cd135993529a7f6e443025c5571a672dd5b30aa18f7c7d6d3b29f05511b1c20
f96a2acd7f2e4d95a8d34024bd0b54d241b46b1a1e94dfecedd3fe03618d3d0d,-1,0,1,0.04691839,1631418370,Ticket,3cd135993529a7f6e443025c5571a672dd5b30aa18f7c7d6d3b29f05511b1c20
f96a2acd7f2e4d95a8d34024bd0b54d241b46b1a1e94dfecedd3fe03618d3d0d,-1,1,1,21.1392264,1631418370,Ticket,3cd135993529a7f6e443025c5571a672dd5b30aa18f7c7d6d3b29f05511b1c20
3cd135993529a7f6e443025c5571a672dd5b30aa18f7c7d6d3b29f05511b1c20,1,0,1,0.04691839,1631418089,Regular,f96a2acd7f2e4d95a8d34024bd0b54d241b46b1a1e94dfecedd3fe03618d3d0d
3cd135993529a7f6e443025c5571a672dd5b30aa18f7c7d6d3b29f05511b1c20,1,1,1,21.1392264,1631418089,Regular,f96a2acd7f2e4d95a8d34024bd0b54d241b46b1a1e94dfecedd3fe03618d3d0d
3cd135993529a7f6e443025c5571a672dd5b30aa18f7c7d6d3b29f05511b1c20,1,6,1,0.04691839,1631418089,Regular,79487f48e337ecb705b1ba7f3cff5765f72de4c69699f08af22191eff5c4a54e
3cd135993529a7f6e443025c5571a672dd5b30aa18f7c7d6d3b29f05511b1c20,1,5,1,21.1392264,1631418089,Regular,7d037c66a258393867ae389bc7359dbf56137f27cff497e2fa13b070584dc0fb
3cd135993529a7f6e443025c5571a672dd5b30aa18f7c7d6d3b29f05511b1c20,1,4,1,0.04691839,1631418089,Regular,7d037c66a258393867ae389bc7359dbf56137f27cff497e2fa13b070584dc0fb
3cd135993529a7f6e443025c5571a672dd5b30aa18f7c7d6d3b29f05511b1c20,1,3,1,21.1392264,1631418089,Regular,b3276eec12daadbf83a98a5f5dccd90af4a9c0fc81f07f454df3c1478d52a44a
3cd135993529a7f6e443025c5571a672dd5b30aa18f7c7d6d3b29f05511b1c20,1,2,1,0.04691839,1631418089,Regular,b3276eec12daadbf83a98a5f5dccd90af4a9c0fc81f07f454df3c1478d52a44a
3cd135993529a7f6e443025c5571a672dd5b30aa18f7c7d6d3b29f05511b1c20,1,9,1,21.1392264,1631418089,Regular,492f7d8b24d2e37915a7697911df5b20872ec052e5e1d699568bb03555f2a1d0
3cd135993529a7f6e443025c5571a672dd5b30aa18f7c7d6d3b29f05511b1c20,1,8,1,0.04691839,1631418089,Regular,492f7d8b24d2e37915a7697911df5b20872ec052e5e1d699568bb03555f2a1d0
3cd135993529a7f6e443025c5571a672dd5b30aa18f7c7d6d3b29f05511b1c20,1,7,1,21.1392264,1631418089,Regular,79487f48e337ecb705b1ba7f3cff5765f72de4c69699f08af22191eff5c4a54e
