tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be3db8035c566af4dbed92aa1ad680c65caec967bfeb4e66c07d753683105e22,-1,24,1,55.86573534,1586033842,Regular,cb580084b042ca5ad3a659d910cbfef6a222299f9bc3bac52ead9f8bfa6a0fbc
bf6ff62e9f6cf7afb80740627e196cb21a5c9bae89effd36b3c115ac759cda69,-1,5,1,57.08203461,1584603878,Regular,c1caa993f2fd8aa325520a6576c91cdc900c3eced7602d24c8f9455ee235505e
f7132669ac4eb8c2fc99fe6d61db2f58574c2327636b9e0dfd34750ed2399004,-1,10,1,55.86573534,1584566973,Regular,a0fd7a552a8cfcdffc695207a80d1d47211bb3f13cb3657dee8d92dbc352cd2c
e1b4b997482f3a33df2fb0a711286ea4e5fb3c3b3f9acc15f5b88ba8d19742d9,-1,0,1,55.86573534,1584565175,Regular,75fde5f3786e6fedaedf3908293547ab5d79bb02622ffa210de287cb3b98bf29
a0fd7a552a8cfcdffc695207a80d1d47211bb3f13cb3657dee8d92dbc352cd2c,1,1,1,55.86573534,1583836362,Revocation,f7132669ac4eb8c2fc99fe6d61db2f58574c2327636b9e0dfd34750ed2399004
75fde5f3786e6fedaedf3908293547ab5d79bb02622ffa210de287cb3b98bf29,1,1,1,55.86573534,1583836173,Revocation,e1b4b997482f3a33df2fb0a711286ea4e5fb3c3b3f9acc15f5b88ba8d19742d9
cb580084b042ca5ad3a659d910cbfef6a222299f9bc3bac52ead9f8bfa6a0fbc,1,1,1,55.86573534,1583835868,Revocation,be3db8035c566af4dbed92aa1ad680c65caec967bfeb4e66c07d753683105e22
c1caa993f2fd8aa325520a6576c91cdc900c3eced7602d24c8f9455ee235505e,1,3,1,57.08203461,1582970903,Vote,bf6ff62e9f6cf7afb80740627e196cb21a5c9bae89effd36b3c115ac759cda69
8393bbfa056aab841c539fb67eca8339c3baf640d18d970fe1b646ac2595815d,-1,16,1,57.12074942,1581183212,Regular,a6a4b9469aeaf1ece51590b716598ef90c3b697f365eacbbf9dbb8fd7a310ba7
4ef49ebaa34d0c5a7608ca162360eefbe536f2d8cbafbb803693065ce76850cb,-1,5,1,57.12074942,1581177120,Regular,a273407768bdb83054005f862594826325d18b2311faaa749bd4fb9526a4bc9f
a273407768bdb83054005f862594826325d18b2311faaa749bd4fb9526a4bc9f,1,3,1,57.12074942,1580015982,Vote,4ef49ebaa34d0c5a7608ca162360eefbe536f2d8cbafbb803693065ce76850cb
a6a4b9469aeaf1ece51590b716598ef90c3b697f365eacbbf9dbb8fd7a310ba7,1,3,1,57.12074942,1579893951,Vote,8393bbfa056aab841c539fb67eca8339c3baf640d18d970fe1b646ac2595815d
8a9d8638b15302ccea77a16818f10a24840cae84a7e73f09a63c2bce0a214364,-1,16,1,57.16069651,1578661752,Regular,a54a60bff6b4969e555621333299533804de64bb7893a83326d2a5df36033d75
a54a60bff6b4969e555621333299533804de64bb7893a83326d2a5df36033d75,1,3,1,57.16069651,1577951477,Vote,8a9d8638b15302ccea77a16818f10a24840cae84a7e73f09a63c2bce0a214364
