tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb36ce0ab25785d86f64a2c9d65f846118131e85db57236009221a5d72335201,-1,0,1,64.45479469,1542581417,Revocation,49aefbc3f536c01089a2d8d5974ae17a989532b2b964b4502272a928fee1c1c4
dd7aa1eb430fdcceaee0ef74d8deb2cb14bc553030e56c953e8632cb4c58da46,-1,1,1,64.45479469,1539167226,Vote,be650373613602ce9c98f44bb17fb40266aad3c0b2129a4d6dbbe9f12da0e052
7368b57486cd45ce7c534ff266bedb0aa78ae406f4c6fa59bbb27bef81dcbf19,-1,1,1,64.45479469,1538159021,Vote,b6391391e54740a58906f2059616ee187815ec9dfac07bde0f7b04f44c72c675
5c4f73e742cdc643da28e7f8108d1622ebcba725e2c0a2462e264cf3dbb1053b,-1,1,1,64.45479469,1537949386,Vote,ed2cf28a10a94ca040978cf90f27bbc618b26e38d0f99dc6e4fd86246a1b0510
63a79ea200ad501991c20732dc1547636a3d7b59c188c5c19a6ccff111024487,-1,1,1,64.45479469,1537898448,Vote,2668e7fb2c8cfc0da3f1620112154af353ddaaa12a49f789b04bbf5a4abb49de
0f713d50ab010fd51009da9003e9af31a7287cdde90e89b8f4712dcf831a7e59,-1,1,1,64.45479469,1537790826,Vote,5c5647b155444a58624143d2243ac09d8c08ec8dd68152b72d77e59ad549fdc2
5038c3c4851d86b363bae7b48e2c2380d4c6d789f3bffcf6331ade8a1894ff1b,-1,1,1,64.45479469,1537630631,Vote,39fd8cd5017da760097b99710f78e05b585bb82e90baf1895122c0fb2defa9ef
0d17213342967a184ea8b15bdf689169c26b43a18e0befa530e1fc4e6a29429f,-1,1,1,64.45479469,1537527659,Vote,249ca14850897f303e3c16bde39041a221f998956f98883fb2c88fc62d165c79
2673117d902a7b69bb5b00a5f5e34bfa05e612d429e8e12ba1ee563af6591422,-1,1,1,64.45479469,1537451565,Vote,c609382e0ff302316d939c0f72456e5d1101eb069cac77c00dcd22eacdfae84a
37effd25fc2546570c44d1bbd6684e88ed71fc8dd3f5dc8043e8e06c01fba45b,-1,1,1,64.45479469,1537428612,Vote,d8d1546b74c5d000a1de8002d0d452df9a5726743d5de10c225fb6fe3ab5a615
a5e33161b4c78bb862ea7312c4e9b7a10a73f8381ea6beb6798edc07fed604ce,-1,5,1,66.59629699,1537415633,Regular,a536c82ca026998f3d08c93f55fb4c0e0b45d71396319ddaf1319cdfad92abe0
