tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c24d655767ab7bfcb7f2b641f9053b97789cec76717c727e4f2eb84d686075c,-1,0,1,0.04016268,1642809070,Ticket,b79dd54ad7a87689164507d232d8c339fcc1f9cf4b6961a1891108031783d269
2c24d655767ab7bfcb7f2b641f9053b97789cec76717c727e4f2eb84d686075c,-1,1,1,18.73921433,1642809070,Ticket,b79dd54ad7a87689164507d232d8c339fcc1f9cf4b6961a1891108031783d269
ecf07de35f4d63da6244750d18861c66cfda1b2bc877fbb3286bfb84ddb3d899,-1,1,1,18.73921433,1642809070,Ticket,b79dd54ad7a87689164507d232d8c339fcc1f9cf4b6961a1891108031783d269
ecf07de35f4d63da6244750d18861c66cfda1b2bc877fbb3286bfb84ddb3d899,-1,0,1,0.04016268,1642809070,Ticket,b79dd54ad7a87689164507d232d8c339fcc1f9cf4b6961a1891108031783d269
07c5be74ce5d7c254f20d9448dd144caf02a3afb53689575651ca806501df80b,-1,0,1,0.04016268,1642808153,Ticket,b79dd54ad7a87689164507d232d8c339fcc1f9cf4b6961a1891108031783d269
07c5be74ce5d7c254f20d9448dd144caf02a3afb53689575651ca806501df80b,-1,1,1,18.73921433,1642808153,Ticket,b79dd54ad7a87689164507d232d8c339fcc1f9cf4b6961a1891108031783d269
47973e4fcd39684070fe1de5f35f0b8c156bdc753b72c190a43bb5befc77270c,-1,0,1,0.04016268,1642808153,Ticket,b79dd54ad7a87689164507d232d8c339fcc1f9cf4b6961a1891108031783d269
47973e4fcd39684070fe1de5f35f0b8c156bdc753b72c190a43bb5befc77270c,-1,1,1,18.73921433,1642808153,Ticket,b79dd54ad7a87689164507d232d8c339fcc1f9cf4b6961a1891108031783d269
4f31e8bb33f51ee385831ece6c5de891a76ec12d4a487e4470db5b46d568b264,-1,1,1,18.73921433,1642808153,Ticket,b79dd54ad7a87689164507d232d8c339fcc1f9cf4b6961a1891108031783d269
4f31e8bb33f51ee385831ece6c5de891a76ec12d4a487e4470db5b46d568b264,-1,0,1,0.04016268,1642808153,Ticket,b79dd54ad7a87689164507d232d8c339fcc1f9cf4b6961a1891108031783d269
801ef2f7e562d72c25507027f75a3cd49dffc5c22109e5ff6bf3dc8035c0b0c0,-1,1,1,18.73921433,1642808153,Ticket,b79dd54ad7a87689164507d232d8c339fcc1f9cf4b6961a1891108031783d269
801ef2f7e562d72c25507027f75a3cd49dffc5c22109e5ff6bf3dc8035c0b0c0,-1,0,1,0.04016268,1642808153,Ticket,b79dd54ad7a87689164507d232d8c339fcc1f9cf4b6961a1891108031783d269
b19855f24e4e54a8e5d1358c9e873455a349ff731694f03185242874cdc125a2,-1,1,1,18.73921433,1642808153,Ticket,b79dd54ad7a87689164507d232d8c339fcc1f9cf4b6961a1891108031783d269
b19855f24e4e54a8e5d1358c9e873455a349ff731694f03185242874cdc125a2,-1,0,1,0.04016268,1642808153,Ticket,b79dd54ad7a87689164507d232d8c339fcc1f9cf4b6961a1891108031783d269
2c41a6e7c81d70c08dc34f64218b295648b8b81d4caf1fad9f9b6c1eb9940d53,-1,0,1,0.04016268,1642808100,Ticket,b79dd54ad7a87689164507d232d8c339fcc1f9cf4b6961a1891108031783d269
2c41a6e7c81d70c08dc34f64218b295648b8b81d4caf1fad9f9b6c1eb9940d53,-1,1,1,18.73921433,1642808100,Ticket,b79dd54ad7a87689164507d232d8c339fcc1f9cf4b6961a1891108031783d269
