tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f056473631f20c3ad976a6ef471c5fee52127c6b1ddc0205d1eb04a7b0c3b20,-1,1,1,124.40280552,1557047959,Vote,37512dec52c40701e9c212c33c38ca98393d4833caee6ad12f86ead825e7a5a7
f317490634b9a3827313035567417c85766ca90040c736f9bb9907fd87edf48f,-1,1,1,124.40280552,1555615364,Vote,06036b324af2d402b2b191bb41dbe410169ba2dea5c8f835a1882c435605da37
9d391f4c5efde5007706afe3bc8aa8c7533e42c09de8c37e626f75098adb36d8,-1,1,1,124.40280552,1555604002,Vote,3ce0c09589b51d847641e4f9fa79dcc2fb9ae721678e8bb3cbf068a283f36eed
5d778baef5e18768fdc8b8c700e50a1a6a2a6512965fd457130729d33074e5c0,-1,1,1,124.40280552,1555558051,Vote,4c4a336503c05cbcd12047f23eaf35144e48771cd0cd7c97be0b82a677a9dba5
0dc1142b6185d443823c2ba7bd3418b7d0ed86de89046e4d2065b29287f621e9,-1,1,1,124.40280552,1555352549,Vote,14ba6036b5b9930e704d01b5ec47da704a78ef443492d2079eff44f6140887a6
b3c5076d0a54ccc6053b248dfc31a2d43bd73edc2e16a5a735bde2914d101f15,-1,1,1,124.40280552,1555190986,Vote,263f1beeeaa99963b1a4ce9a2b65dbea0a0f7564acb952dd1b0ffb106e61cacb
06036b324af2d402b2b191bb41dbe410169ba2dea5c8f835a1882c435605da37,1,0,1,124.40280552,1554842984,Ticket,f317490634b9a3827313035567417c85766ca90040c736f9bb9907fd87edf48f
14ba6036b5b9930e704d01b5ec47da704a78ef443492d2079eff44f6140887a6,1,0,1,124.40280552,1554842984,Ticket,0dc1142b6185d443823c2ba7bd3418b7d0ed86de89046e4d2065b29287f621e9
263f1beeeaa99963b1a4ce9a2b65dbea0a0f7564acb952dd1b0ffb106e61cacb,1,0,1,124.40280552,1554842984,Ticket,b3c5076d0a54ccc6053b248dfc31a2d43bd73edc2e16a5a735bde2914d101f15
37512dec52c40701e9c212c33c38ca98393d4833caee6ad12f86ead825e7a5a7,1,0,1,124.40280552,1554842984,Ticket,1f056473631f20c3ad976a6ef471c5fee52127c6b1ddc0205d1eb04a7b0c3b20
3ce0c09589b51d847641e4f9fa79dcc2fb9ae721678e8bb3cbf068a283f36eed,1,0,1,124.40280552,1554842984,Ticket,9d391f4c5efde5007706afe3bc8aa8c7533e42c09de8c37e626f75098adb36d8
4c4a336503c05cbcd12047f23eaf35144e48771cd0cd7c97be0b82a677a9dba5,1,0,1,124.40280552,1554842984,Ticket,5d778baef5e18768fdc8b8c700e50a1a6a2a6512965fd457130729d33074e5c0
