tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
898a4aa3e4b3de51c12be89d2355896c76dc089665814ea2bf3935b31ea5e5dd,-1,34,1,95.31124771,1569040032,Regular,b4d44f737c3cfd4f9189769e3fd5687f4dbc35b2f84e9e1ecf4ab9b7a3ec0520
b4d44f737c3cfd4f9189769e3fd5687f4dbc35b2f84e9e1ecf4ab9b7a3ec0520,1,3,1,95.31124771,1567193150,Vote,898a4aa3e4b3de51c12be89d2355896c76dc089665814ea2bf3935b31ea5e5dd
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,219,1,93.84318239,1563742917,Regular,0a361f091171c6f43f8013a8c6abe5f4c5641d7823430edc699d0b1cea74cba6
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,218,1,0.11088753,1563742917,Regular,0a361f091171c6f43f8013a8c6abe5f4c5641d7823430edc699d0b1cea74cba6
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,217,1,93.84318239,1563742917,Regular,0a361f091171c6f43f8013a8c6abe5f4c5641d7823430edc699d0b1cea74cba6
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,216,1,0.11088753,1563742917,Regular,0a361f091171c6f43f8013a8c6abe5f4c5641d7823430edc699d0b1cea74cba6
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,215,1,93.84318239,1563742917,Regular,0a361f091171c6f43f8013a8c6abe5f4c5641d7823430edc699d0b1cea74cba6
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,214,1,0.11088753,1563742917,Regular,0a361f091171c6f43f8013a8c6abe5f4c5641d7823430edc699d0b1cea74cba6
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,213,1,93.84318239,1563742917,Regular,0a361f091171c6f43f8013a8c6abe5f4c5641d7823430edc699d0b1cea74cba6
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,212,1,0.11088753,1563742917,Regular,0a361f091171c6f43f8013a8c6abe5f4c5641d7823430edc699d0b1cea74cba6
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,193,1,93.84318239,1563742917,Regular,0a361f091171c6f43f8013a8c6abe5f4c5641d7823430edc699d0b1cea74cba6
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,195,1,93.84318239,1563742917,Regular,0a361f091171c6f43f8013a8c6abe5f4c5641d7823430edc699d0b1cea74cba6
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,186,1,0.11088753,1563742917,Regular,0a361f091171c6f43f8013a8c6abe5f4c5641d7823430edc699d0b1cea74cba6
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,187,1,93.84318239,1563742917,Regular,0a361f091171c6f43f8013a8c6abe5f4c5641d7823430edc699d0b1cea74cba6
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,188,1,0.11088753,1563742917,Regular,0a361f091171c6f43f8013a8c6abe5f4c5641d7823430edc699d0b1cea74cba6
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,189,1,93.84318239,1563742917,Regular,0a361f091171c6f43f8013a8c6abe5f4c5641d7823430edc699d0b1cea74cba6
