tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a2d55decd5125390b7c5a997e73945afb5e1f2942054b274b9fd50d30077cd1,-1,4,1,225.6282355,1554367005,Regular,a2510953b50f2ef7e28892eacee414d899eeebfd8372501829fecdfca7c7b3f2
c58360ebabad2e40ee17d2801000cd44d653aa1bf1ffc5be58c1f2214d88bc5b,-1,27,1,225.6282355,1554348556,Regular,d23618a7d09f93249beeeaf2a212119490e1934fb8358fbc291f37b368c193d0
a2510953b50f2ef7e28892eacee414d899eeebfd8372501829fecdfca7c7b3f2,1,2,1,225.6282355,1554025633,Vote,3a2d55decd5125390b7c5a997e73945afb5e1f2942054b274b9fd50d30077cd1
d23618a7d09f93249beeeaf2a212119490e1934fb8358fbc291f37b368c193d0,1,2,1,225.6282355,1553919187,Vote,c58360ebabad2e40ee17d2801000cd44d653aa1bf1ffc5be58c1f2214d88bc5b
908d2caaeee7b5270f63c1f3b225c2095e73203576ddd0ea83fd22cb1eae48dd,-1,10,1,225.68297466,1553735090,Regular,9c5ee9c8992446527d60ad0027c0f055ab13be61a61eee44ec483b99dc421dfd
9c5ee9c8992446527d60ad0027c0f055ab13be61a61eee44ec483b99dc421dfd,1,2,1,225.68297466,1553680697,Vote,908d2caaeee7b5270f63c1f3b225c2095e73203576ddd0ea83fd22cb1eae48dd
39230da9da10fcf72675b79e0678788985efb9917234e405e24416e94b7dd436,-1,4,1,225.68297466,1552763422,Regular,eb587d29a8539ce9462569cd1d6672487f7e0480eef272a38592de9bb7dfe0a8
a8f85e2e25a60b726b7e47d59ffd66a76c61e18adcc70d5ad9eee5cc37839b97,-1,2,1,225.68297466,1552763422,Regular,8e21058581eef32d979cc70e84e670389555107ee7057bac9c6316b5327c906b
fa51b65497c004f1bb569eb01c322ede275eaf13d3918c8272d220af353552ea,-1,2,1,225.68297466,1552748902,Regular,b5ba6ff05813a781bbc4cccfe5b0e28b093b47f0b4294547a7de96e6f3560774
eb587d29a8539ce9462569cd1d6672487f7e0480eef272a38592de9bb7dfe0a8,1,2,1,225.68297466,1552366654,Vote,39230da9da10fcf72675b79e0678788985efb9917234e405e24416e94b7dd436
8e21058581eef32d979cc70e84e670389555107ee7057bac9c6316b5327c906b,1,2,1,225.68297466,1552361780,Vote,a8f85e2e25a60b726b7e47d59ffd66a76c61e18adcc70d5ad9eee5cc37839b97
bfd894b8a7b81f991bf06c8501a2224ff25a1c82a228344c0ecfb66f3de90074,-1,3,1,225.68297466,1552229721,Regular,047ecfb36737055bce8f70898fb2fa6180b8e030e3596f8daf9297799c3046cf
b5ba6ff05813a781bbc4cccfe5b0e28b093b47f0b4294547a7de96e6f3560774,1,2,1,225.68297466,1552212366,Vote,fa51b65497c004f1bb569eb01c322ede275eaf13d3918c8272d220af353552ea
047ecfb36737055bce8f70898fb2fa6180b8e030e3596f8daf9297799c3046cf,1,2,1,225.68297466,1552198383,Vote,bfd894b8a7b81f991bf06c8501a2224ff25a1c82a228344c0ecfb66f3de90074
0587bf1aec9f5d3d60154d12dbde5bf06c5ac4b599b3c5dbca98a6e0d23e8d71,-1,0,1,223.90883572,1552132135,Ticket,41b07885ac7302eee491b8178cb2f16d9b2dc8bbfa7d2fccc1e0a2de122b03b4
17a7989a22f5abfbe06ab6a320ff88476c840a9375ecb94c019d2ba4eacf3414,-1,0,1,223.90883572,1552132135,Ticket,41b07885ac7302eee491b8178cb2f16d9b2dc8bbfa7d2fccc1e0a2de122b03b4
19ca9578daddfe2e6e90c673d19dcb78cf2dc2dd7170d8d21335f5786b756105,-1,0,1,223.90883572,1552132135,Ticket,41b07885ac7302eee491b8178cb2f16d9b2dc8bbfa7d2fccc1e0a2de122b03b4
23f5b18482b2afc2bc222c52e431910a211051c9cb93352f600b502fa7b6c1a8,-1,0,1,223.90883572,1552132135,Ticket,41b07885ac7302eee491b8178cb2f16d9b2dc8bbfa7d2fccc1e0a2de122b03b4
28ac82e738ded3e6a8ecee1a8727e595506e6acffb9c82ed0554718b685d18b9,-1,0,1,223.90883572,1552132135,Ticket,41b07885ac7302eee491b8178cb2f16d9b2dc8bbfa7d2fccc1e0a2de122b03b4
