tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
221075de72cc7e22d1fd2af4b32e8478bdb0ab748a9da343b6d3e86c52151869,-1,15,1,42.92567125,1575791331,Regular,f90f8eb65a211bc29acde2352eb2e26e44e2bbaedd881f02c9523200c6290ba9
fcde3bf627efde31df09c4173e6b57514ee23eb7e5edfca72a3898e00f258792,-1,6,1,42.92567126,1575786519,Regular,160ec555168816c6899a2c182d8ca01414c6bee7a1c68e3cedd273edddef93a5
f90f8eb65a211bc29acde2352eb2e26e44e2bbaedd881f02c9523200c6290ba9,1,3,1,42.92567125,1575667489,Vote,221075de72cc7e22d1fd2af4b32e8478bdb0ab748a9da343b6d3e86c52151869
160ec555168816c6899a2c182d8ca01414c6bee7a1c68e3cedd273edddef93a5,1,3,1,42.92567126,1574986213,Vote,fcde3bf627efde31df09c4173e6b57514ee23eb7e5edfca72a3898e00f258792
2f0554aa4a84c1463cbe3d0c67a96ddb84848582d0fbb3992604caf68fd78f61,-1,6,1,42.92567125,1574393014,Regular,085a6f893b2aa8d1a4c7ca4b66f4c39ec31251ddcbabad14a149bb822d8a783a
527eb7e6024c19edc633f904d9117afc6cac1e48091121d99dfb5512c3d0420a,-1,8,1,42.92567125,1574389672,Regular,9cace4ad42a592415819ef31e68ef2302d1bb50c9640b6fefb5a9d370f61622a
c0aba36a7e1341f3fb5091313982ea373575dc0f5bac91bd123fc855d90bbdd4,-1,4,1,42.92567125,1574384025,Regular,23128d1c491d568dc14eb4e99969eab0270d51772b95b248341dbaf7d665341b
085a6f893b2aa8d1a4c7ca4b66f4c39ec31251ddcbabad14a149bb822d8a783a,1,3,1,42.92567125,1574014104,Vote,2f0554aa4a84c1463cbe3d0c67a96ddb84848582d0fbb3992604caf68fd78f61
23128d1c491d568dc14eb4e99969eab0270d51772b95b248341dbaf7d665341b,1,3,1,42.92567125,1574008647,Vote,c0aba36a7e1341f3fb5091313982ea373575dc0f5bac91bd123fc855d90bbdd4
9cace4ad42a592415819ef31e68ef2302d1bb50c9640b6fefb5a9d370f61622a,1,3,1,42.92567125,1573987423,Vote,527eb7e6024c19edc633f904d9117afc6cac1e48091121d99dfb5512c3d0420a
02e8b9f58681f9a0d7ce308e5e8905096829cd5a645168e02f0fa80086871255,-1,0,1,0.09635952,1573771956,Ticket,0320ab5ce37cc040979bb7af90ca1a18a76176641642338b529567198c67edbe
02e8b9f58681f9a0d7ce308e5e8905096829cd5a645168e02f0fa80086871255,-1,1,1,41.60464428,1573771956,Ticket,0320ab5ce37cc040979bb7af90ca1a18a76176641642338b529567198c67edbe
034ae0bbdca1324312cce8e611dd8e342677b8d288e9001bd43f5c959a901e64,-1,0,1,0.09635952,1573771956,Ticket,0320ab5ce37cc040979bb7af90ca1a18a76176641642338b529567198c67edbe
