tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04c12525d108004fb350407dacd11f39dfb421c2a2b57602f33b42c7d74ca51a,-1,0,1,295.5878669,1563042937,Ticket,f10a2778055b6b7d21b52c14a7fa64ac04a6151267a300eb61e99add581f9810
0f6c267805125a78b43d613be39219baee190b0eb3f8d67037c36d6bb09ecc9d,-1,0,1,295.5878669,1563042937,Ticket,f10a2778055b6b7d21b52c14a7fa64ac04a6151267a300eb61e99add581f9810
253165de0af890bfda5b757ce57f5d4cdb03f1d6ca217f94e01c778d990f7f19,-1,0,1,295.5878669,1563042937,Ticket,f10a2778055b6b7d21b52c14a7fa64ac04a6151267a300eb61e99add581f9810
256c148e4b8f0b7edf1f10ca7630c66456a6700f58b7579843d68db926539016,-1,0,1,295.5878669,1563042937,Ticket,f10a2778055b6b7d21b52c14a7fa64ac04a6151267a300eb61e99add581f9810
4bd5ecf9ac4d20c3834bbddb9cef6557cddcca7d6e39b7f18c208c20c3c08d43,-1,0,1,295.5878669,1563042937,Ticket,f10a2778055b6b7d21b52c14a7fa64ac04a6151267a300eb61e99add581f9810
5b3033d259e21739735ea69c40837b0422f596bb22c52dc0fca994f64fd7c5ed,-1,0,1,295.5878669,1563042937,Ticket,f10a2778055b6b7d21b52c14a7fa64ac04a6151267a300eb61e99add581f9810
7b0b0f18b89131a98525a4d33174494737cf10475986af2e4a67d8297408110b,-1,0,1,295.5878669,1563042937,Ticket,f10a2778055b6b7d21b52c14a7fa64ac04a6151267a300eb61e99add581f9810
b393ece9c45aa24233ec6bf6eec575052a0981eecd747c501811ea6810b1a9a6,-1,0,1,295.5878669,1563042937,Ticket,f10a2778055b6b7d21b52c14a7fa64ac04a6151267a300eb61e99add581f9810
b786190e7e0f2bff8e2ddf52a0066263d5a9caf53f39f0ca85ce5fd4036906cf,-1,0,1,295.5878669,1563042937,Ticket,f10a2778055b6b7d21b52c14a7fa64ac04a6151267a300eb61e99add581f9810
bb5e4a2f8d50b594be5cd3277ef895b2a0d2343adeb4795742d37767efe0e697,-1,0,1,295.5878669,1563042937,Ticket,f10a2778055b6b7d21b52c14a7fa64ac04a6151267a300eb61e99add581f9810
c697d4c8f2c4d5ab18f7429dd611aa8d4db9de14c12ab3abc7c77242158d1c49,-1,0,1,295.5878669,1563042937,Ticket,f10a2778055b6b7d21b52c14a7fa64ac04a6151267a300eb61e99add581f9810
c8a7a16d14bef02deff68974c59bbab93f5b9605991fde3e19600cd9a453c0bb,-1,0,1,295.5878669,1563042937,Ticket,f10a2778055b6b7d21b52c14a7fa64ac04a6151267a300eb61e99add581f9810
f42a0765433662accac230ad5f75572887539d603da7f41aa1072e3ea496777e,-1,0,1,295.5878669,1563042937,Ticket,f10a2778055b6b7d21b52c14a7fa64ac04a6151267a300eb61e99add581f9810
f10a2778055b6b7d21b52c14a7fa64ac04a6151267a300eb61e99add581f9810,1,5,1,295.5878669,1563042807,Regular,0f6c267805125a78b43d613be39219baee190b0eb3f8d67037c36d6bb09ecc9d
f10a2778055b6b7d21b52c14a7fa64ac04a6151267a300eb61e99add581f9810,1,11,1,295.5878669,1563042807,Regular,253165de0af890bfda5b757ce57f5d4cdb03f1d6ca217f94e01c778d990f7f19
f10a2778055b6b7d21b52c14a7fa64ac04a6151267a300eb61e99add581f9810,1,9,1,295.5878669,1563042807,Regular,4bd5ecf9ac4d20c3834bbddb9cef6557cddcca7d6e39b7f18c208c20c3c08d43
f10a2778055b6b7d21b52c14a7fa64ac04a6151267a300eb61e99add581f9810,1,6,1,295.5878669,1563042807,Regular,04c12525d108004fb350407dacd11f39dfb421c2a2b57602f33b42c7d74ca51a
f10a2778055b6b7d21b52c14a7fa64ac04a6151267a300eb61e99add581f9810,1,4,1,295.5878669,1563042807,Regular,c8a7a16d14bef02deff68974c59bbab93f5b9605991fde3e19600cd9a453c0bb
f10a2778055b6b7d21b52c14a7fa64ac04a6151267a300eb61e99add581f9810,1,1,1,295.5878669,1563042807,Regular,bb5e4a2f8d50b594be5cd3277ef895b2a0d2343adeb4795742d37767efe0e697
f10a2778055b6b7d21b52c14a7fa64ac04a6151267a300eb61e99add581f9810,1,3,1,295.5878669,1563042807,Regular,b393ece9c45aa24233ec6bf6eec575052a0981eecd747c501811ea6810b1a9a6
f10a2778055b6b7d21b52c14a7fa64ac04a6151267a300eb61e99add581f9810,1,0,1,295.5878669,1563042807,Regular,7b0b0f18b89131a98525a4d33174494737cf10475986af2e4a67d8297408110b
f10a2778055b6b7d21b52c14a7fa64ac04a6151267a300eb61e99add581f9810,1,2,1,295.5878669,1563042807,Regular,256c148e4b8f0b7edf1f10ca7630c66456a6700f58b7579843d68db926539016
f10a2778055b6b7d21b52c14a7fa64ac04a6151267a300eb61e99add581f9810,1,10,1,295.5878669,1563042807,Regular,b786190e7e0f2bff8e2ddf52a0066263d5a9caf53f39f0ca85ce5fd4036906cf
f10a2778055b6b7d21b52c14a7fa64ac04a6151267a300eb61e99add581f9810,1,7,1,295.5878669,1563042807,Regular,c697d4c8f2c4d5ab18f7429dd611aa8d4db9de14c12ab3abc7c77242158d1c49
f10a2778055b6b7d21b52c14a7fa64ac04a6151267a300eb61e99add581f9810,1,12,1,295.5878669,1563042807,Regular,f42a0765433662accac230ad5f75572887539d603da7f41aa1072e3ea496777e
f10a2778055b6b7d21b52c14a7fa64ac04a6151267a300eb61e99add581f9810,1,8,1,295.5878669,1563042807,Regular,5b3033d259e21739735ea69c40837b0422f596bb22c52dc0fca994f64fd7c5ed
