tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
890140281c20edbccd47197276041b00816b0ef95a5540b61eb3e8b6f28e622f,-1,57,1,60.82557194,1591836299,Regular,dd453da920fc388bb9cc574e93c211df7093dfe832ec159bbd52e912ca0755d9
dd453da920fc388bb9cc574e93c211df7093dfe832ec159bbd52e912ca0755d9,1,3,1,60.82557194,1590819012,Vote,890140281c20edbccd47197276041b00816b0ef95a5540b61eb3e8b6f28e622f
ab45d94c79f4b35212f06ac27571089c96d0a16ff42d1aece347703836cc0960,-1,0,1,60.85973606,1589734644,Regular,fbb09efdf67f63fb7bc0bb42db68cd7250b5930845e09f1dcb57c64556702051
9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec,-1,17,1,60.85973606,1589729170,Regular,4ce0dd5c2bd86332593113653803600aeeffa9c4d3f952161acae71fa60949a1
fbb09efdf67f63fb7bc0bb42db68cd7250b5930845e09f1dcb57c64556702051,1,3,1,60.85973606,1589694780,Vote,ab45d94c79f4b35212f06ac27571089c96d0a16ff42d1aece347703836cc0960
4ce0dd5c2bd86332593113653803600aeeffa9c4d3f952161acae71fa60949a1,1,3,1,60.85973606,1589443810,Vote,9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec
83799e392071877c98a2d72ef908e24ad361e9d1bc0f0cadca250adbab04a9f5,-1,12,1,60.85973606,1588723003,Regular,bafc312ca2da88aa7a81505511f0800a64dc890282b1a7c08ee5b0cef30493f9
bafc312ca2da88aa7a81505511f0800a64dc890282b1a7c08ee5b0cef30493f9,1,3,1,60.85973606,1588681022,Vote,83799e392071877c98a2d72ef908e24ad361e9d1bc0f0cadca250adbab04a9f5
0f71bc07648145acdd146001b1b9d7eb2aa935b241e3a30147399ec3797eb191,-1,2,1,60.85973606,1588348801,Regular,71b1272dd4aef522ca103d1a4bfc836705113e9abf52a8b2c63efc46920608a8
71b1272dd4aef522ca103d1a4bfc836705113e9abf52a8b2c63efc46920608a8,1,3,1,60.85973606,1588306152,Vote,0f71bc07648145acdd146001b1b9d7eb2aa935b241e3a30147399ec3797eb191
c6cf3199bc0be830cc6011ecccad9b06258b7f0d7f8079fc582932f0112b83aa,-1,5,1,60.89498762,1587972522,Regular,e17fd82cc95b650a7ca3d706c92cbf25e3e94236439ab51a89aa16732a0ed91f
8590dce02af31ee886fdb0aeddaf6a3228a6c74bd220f09e5826cbd13151427e,-1,5,1,60.89498762,1587777889,Regular,355666376188ffc69dc3e4befa2bf0aefa73426a3c0acb007c4ebc6e400c4d2d
e17fd82cc95b650a7ca3d706c92cbf25e3e94236439ab51a89aa16732a0ed91f,1,3,1,60.89498762,1587775636,Vote,c6cf3199bc0be830cc6011ecccad9b06258b7f0d7f8079fc582932f0112b83aa
355666376188ffc69dc3e4befa2bf0aefa73426a3c0acb007c4ebc6e400c4d2d,1,3,1,60.89498762,1587740571,Vote,8590dce02af31ee886fdb0aeddaf6a3228a6c74bd220f09e5826cbd13151427e
8fdb1079059b73c1e554ca6ce050c389c449bd7f4d30dcc6962c10181c0a22fe,-1,7,1,60.89498762,1587729871,Regular,694b0c7b1cad9b9125909fc7f80163c118c28d7aa64987d86e9624c6507720e6
cb8499ee3514b10e18b6bdf595a892c9588b684b0b7e7106381551b48d4fae96,-1,1,1,60.89498762,1587721310,Regular,3654f7cac0169d4e297df0d89af40d3b4c5e0b11fd2c55842e192687708d1509
