tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bb4086475054d4851f15d07bdf1b7758bf05e8a9b3f9a318d7dcb28984ecc80,-1,1,1,279.83258122,1563268496,Ticket,5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f
0bb4086475054d4851f15d07bdf1b7758bf05e8a9b3f9a318d7dcb28984ecc80,-1,0,1,0.11560593,1563268496,Ticket,5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f
106be4c07bdb97a40ff29d9b0a7e42f74da59c1b1498f0a4cc330956511b58fc,-1,0,1,0.11560593,1563268496,Ticket,5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f
106be4c07bdb97a40ff29d9b0a7e42f74da59c1b1498f0a4cc330956511b58fc,-1,1,1,279.83258122,1563268496,Ticket,5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f
15acf6ee6981b1d6f12309df090ec61b1dbcf4573aeb33416ba40e629fb4b98d,-1,1,1,279.83258122,1563268496,Ticket,5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f
15acf6ee6981b1d6f12309df090ec61b1dbcf4573aeb33416ba40e629fb4b98d,-1,0,1,0.11560593,1563268496,Ticket,5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f
15d11fc805323298404e1df5bb7ffe4c57ccba93f98c628d1713b458e67b70d0,-1,0,1,0.11560593,1563268496,Ticket,5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f
15d11fc805323298404e1df5bb7ffe4c57ccba93f98c628d1713b458e67b70d0,-1,1,1,279.83258122,1563268496,Ticket,5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f
222e417491c8ddbdb596327a9bbc76f7030e41e35244805fa653b5f3b5b4a553,-1,1,1,279.83258122,1563268496,Ticket,5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f
222e417491c8ddbdb596327a9bbc76f7030e41e35244805fa653b5f3b5b4a553,-1,0,1,0.11560593,1563268496,Ticket,5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f
2e534311cc26dc0f87fd25101fa70c35e5bb5630c01e5d070137f9e30156aa93,-1,1,1,279.83258122,1563268496,Ticket,5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f
2e534311cc26dc0f87fd25101fa70c35e5bb5630c01e5d070137f9e30156aa93,-1,0,1,0.11560593,1563268496,Ticket,5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f
45ce5235ff06069b79bc84570bda474c3859c0d356a8eebe0d600351110cfa31,-1,0,1,0.11560593,1563268496,Ticket,5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f
45ce5235ff06069b79bc84570bda474c3859c0d356a8eebe0d600351110cfa31,-1,1,1,279.83258122,1563268496,Ticket,5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f
48c471a5a035cab8b55883531be2c08f0a30c3845b715ba0b780e1c2ad38fd6d,-1,1,1,279.83258122,1563268496,Ticket,5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f
48c471a5a035cab8b55883531be2c08f0a30c3845b715ba0b780e1c2ad38fd6d,-1,0,1,0.11560593,1563268496,Ticket,5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f
5c5ee84e752cf41d42a182d61965677f61ec1a4108f938d8211768536745e58a,-1,1,1,279.83258122,1563268496,Ticket,5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f
5c5ee84e752cf41d42a182d61965677f61ec1a4108f938d8211768536745e58a,-1,0,1,0.11560593,1563268496,Ticket,5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f
5dffeeb83500c4cc511c493bd0ed170f364fd84edf856145d9136e66a1af3be1,-1,0,1,0.11560593,1563268496,Ticket,5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f
5dffeeb83500c4cc511c493bd0ed170f364fd84edf856145d9136e66a1af3be1,-1,1,1,279.83258122,1563268496,Ticket,5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f
7abe8b7296954fa54c94d34c9716feb79a7ce4f567e781fc46b49e9a2bb883d3,-1,1,1,279.83258122,1563268496,Ticket,5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f
7abe8b7296954fa54c94d34c9716feb79a7ce4f567e781fc46b49e9a2bb883d3,-1,0,1,0.11560593,1563268496,Ticket,5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f
7c3edf8b4dae1f6fff7c898bd44f6fd3076a8e666a3fb29c8b0077a7c34b7197,-1,0,1,0.11560593,1563268496,Ticket,5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f
7c3edf8b4dae1f6fff7c898bd44f6fd3076a8e666a3fb29c8b0077a7c34b7197,-1,1,1,279.83258122,1563268496,Ticket,5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f
9abf828d2d2bf0a335e2de6d5a2ce35edaeb2c68b356d78e394f3eabfdef87c6,-1,1,1,279.83258122,1563268496,Ticket,5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f
9abf828d2d2bf0a335e2de6d5a2ce35edaeb2c68b356d78e394f3eabfdef87c6,-1,0,1,0.11560593,1563268496,Ticket,5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f
aea646080a24ae12460f64163bbaa6aaa7c70b4e04c8b13c03e4503eb523f3f2,-1,1,1,279.83258122,1563268496,Ticket,5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f
aea646080a24ae12460f64163bbaa6aaa7c70b4e04c8b13c03e4503eb523f3f2,-1,0,1,0.11560593,1563268496,Ticket,5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f
cbb27b7727411df0987a72ac153fbba7b1a625921433bae261dae080f3c82526,-1,1,1,279.83258122,1563268496,Ticket,5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f
cbb27b7727411df0987a72ac153fbba7b1a625921433bae261dae080f3c82526,-1,0,1,0.11560593,1563268496,Ticket,5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f
d3243f8d44337e18f7a785cd213d866fbd164a4cf637264c8eb0e69ef64d6eae,-1,0,1,0.11560593,1563268496,Ticket,5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f
d3243f8d44337e18f7a785cd213d866fbd164a4cf637264c8eb0e69ef64d6eae,-1,1,1,279.83258122,1563268496,Ticket,5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f
d9aa66666869473d1a0f905111bf59eb373f073cccd9604c90ba9015cc599b40,-1,0,1,0.11560593,1563268496,Ticket,5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f
d9aa66666869473d1a0f905111bf59eb373f073cccd9604c90ba9015cc599b40,-1,1,1,279.83258122,1563268496,Ticket,5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f
db4e4cbb2b56ea4a92bd9b29af6306c94c347932e1d999c44b67269e0569ad2c,-1,1,1,279.83258122,1563268496,Ticket,5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f
db4e4cbb2b56ea4a92bd9b29af6306c94c347932e1d999c44b67269e0569ad2c,-1,0,1,0.11560593,1563268496,Ticket,5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f
f49f0fb19923c369a6ef3bbc58f1dc13db1390af6aaa5df2b347df4827e03506,-1,1,1,279.83258122,1563268496,Ticket,5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f
f49f0fb19923c369a6ef3bbc58f1dc13db1390af6aaa5df2b347df4827e03506,-1,0,1,0.11560593,1563268496,Ticket,5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f
5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f,1,3,1,279.83258122,1563268401,Regular,cbb27b7727411df0987a72ac153fbba7b1a625921433bae261dae080f3c82526
5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f,1,32,1,0.11560593,1563268401,Regular,5c5ee84e752cf41d42a182d61965677f61ec1a4108f938d8211768536745e58a
5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f,1,33,1,279.83258122,1563268401,Regular,5c5ee84e752cf41d42a182d61965677f61ec1a4108f938d8211768536745e58a
5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f,1,18,1,0.11560593,1563268401,Regular,5dffeeb83500c4cc511c493bd0ed170f364fd84edf856145d9136e66a1af3be1
5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f,1,19,1,279.83258122,1563268401,Regular,5dffeeb83500c4cc511c493bd0ed170f364fd84edf856145d9136e66a1af3be1
5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f,1,16,1,0.11560593,1563268401,Regular,7abe8b7296954fa54c94d34c9716feb79a7ce4f567e781fc46b49e9a2bb883d3
5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f,1,17,1,279.83258122,1563268401,Regular,7abe8b7296954fa54c94d34c9716feb79a7ce4f567e781fc46b49e9a2bb883d3
5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f,1,30,1,0.11560593,1563268401,Regular,15d11fc805323298404e1df5bb7ffe4c57ccba93f98c628d1713b458e67b70d0
5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f,1,31,1,279.83258122,1563268401,Regular,15d11fc805323298404e1df5bb7ffe4c57ccba93f98c628d1713b458e67b70d0
5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f,1,22,1,0.11560593,1563268401,Regular,d9aa66666869473d1a0f905111bf59eb373f073cccd9604c90ba9015cc599b40
5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f,1,23,1,279.83258122,1563268401,Regular,d9aa66666869473d1a0f905111bf59eb373f073cccd9604c90ba9015cc599b40
5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f,1,26,1,0.11560593,1563268401,Regular,d3243f8d44337e18f7a785cd213d866fbd164a4cf637264c8eb0e69ef64d6eae
5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f,1,27,1,279.83258122,1563268401,Regular,d3243f8d44337e18f7a785cd213d866fbd164a4cf637264c8eb0e69ef64d6eae
5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f,1,20,1,0.11560593,1563268401,Regular,f49f0fb19923c369a6ef3bbc58f1dc13db1390af6aaa5df2b347df4827e03506
5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f,1,21,1,279.83258122,1563268401,Regular,f49f0fb19923c369a6ef3bbc58f1dc13db1390af6aaa5df2b347df4827e03506
5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f,1,28,1,0.11560593,1563268401,Regular,db4e4cbb2b56ea4a92bd9b29af6306c94c347932e1d999c44b67269e0569ad2c
5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f,1,29,1,279.83258122,1563268401,Regular,db4e4cbb2b56ea4a92bd9b29af6306c94c347932e1d999c44b67269e0569ad2c
5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f,1,34,1,0.11560593,1563268401,Regular,7c3edf8b4dae1f6fff7c898bd44f6fd3076a8e666a3fb29c8b0077a7c34b7197
5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f,1,35,1,279.83258122,1563268401,Regular,7c3edf8b4dae1f6fff7c898bd44f6fd3076a8e666a3fb29c8b0077a7c34b7197
5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f,1,6,1,0.11560593,1563268401,Regular,45ce5235ff06069b79bc84570bda474c3859c0d356a8eebe0d600351110cfa31
5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f,1,7,1,279.83258122,1563268401,Regular,45ce5235ff06069b79bc84570bda474c3859c0d356a8eebe0d600351110cfa31
5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f,1,10,1,0.11560593,1563268401,Regular,aea646080a24ae12460f64163bbaa6aaa7c70b4e04c8b13c03e4503eb523f3f2
5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f,1,11,1,279.83258122,1563268401,Regular,aea646080a24ae12460f64163bbaa6aaa7c70b4e04c8b13c03e4503eb523f3f2
5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f,1,24,1,0.11560593,1563268401,Regular,0bb4086475054d4851f15d07bdf1b7758bf05e8a9b3f9a318d7dcb28984ecc80
5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f,1,25,1,279.83258122,1563268401,Regular,0bb4086475054d4851f15d07bdf1b7758bf05e8a9b3f9a318d7dcb28984ecc80
5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f,1,0,1,0.11560593,1563268401,Regular,2e534311cc26dc0f87fd25101fa70c35e5bb5630c01e5d070137f9e30156aa93
5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f,1,1,1,279.83258122,1563268401,Regular,2e534311cc26dc0f87fd25101fa70c35e5bb5630c01e5d070137f9e30156aa93
5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f,1,12,1,0.11560593,1563268401,Regular,222e417491c8ddbdb596327a9bbc76f7030e41e35244805fa653b5f3b5b4a553
5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f,1,13,1,279.83258122,1563268401,Regular,222e417491c8ddbdb596327a9bbc76f7030e41e35244805fa653b5f3b5b4a553
5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f,1,36,1,0.11560593,1563268401,Regular,48c471a5a035cab8b55883531be2c08f0a30c3845b715ba0b780e1c2ad38fd6d
5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f,1,37,1,279.83258122,1563268401,Regular,48c471a5a035cab8b55883531be2c08f0a30c3845b715ba0b780e1c2ad38fd6d
5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f,1,4,1,0.11560593,1563268401,Regular,15acf6ee6981b1d6f12309df090ec61b1dbcf4573aeb33416ba40e629fb4b98d
5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f,1,5,1,279.83258122,1563268401,Regular,15acf6ee6981b1d6f12309df090ec61b1dbcf4573aeb33416ba40e629fb4b98d
5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f,1,14,1,0.11560593,1563268401,Regular,106be4c07bdb97a40ff29d9b0a7e42f74da59c1b1498f0a4cc330956511b58fc
5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f,1,15,1,279.83258122,1563268401,Regular,106be4c07bdb97a40ff29d9b0a7e42f74da59c1b1498f0a4cc330956511b58fc
5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f,1,8,1,0.11560593,1563268401,Regular,9abf828d2d2bf0a335e2de6d5a2ce35edaeb2c68b356d78e394f3eabfdef87c6
5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f,1,9,1,279.83258122,1563268401,Regular,9abf828d2d2bf0a335e2de6d5a2ce35edaeb2c68b356d78e394f3eabfdef87c6
5424fbd48cfb757c591e6a237b28212fb89882fc0ada118cb0349522dec5691f,1,2,1,0.11560593,1563268401,Regular,cbb27b7727411df0987a72ac153fbba7b1a625921433bae261dae080f3c82526
