tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e196356a03680ec167ed6bc2f552ed88ab761aec5a168ef8b10cc3793de2f49,-1,1,1,145.85845379,1545415066,Regular,d1260dee51592ed678b4ec75829435ed1ed44bb3a39100086128875ca50653a4
d1260dee51592ed678b4ec75829435ed1ed44bb3a39100086128875ca50653a4,1,2,1,145.85845379,1544981493,Vote,0e196356a03680ec167ed6bc2f552ed88ab761aec5a168ef8b10cc3793de2f49
16e7210d1af89d3e6fa429c6c9a515cd7d8770a1cf0e2b53595bb9afb20b677f,-1,7,1,145.92050221,1543191503,Regular,671d3fbf568150828120971fccefccea200c1678cdfbd6cfb6a252b27a3a77ee
671d3fbf568150828120971fccefccea200c1678cdfbd6cfb6a252b27a3a77ee,1,2,1,145.92050221,1543158890,Vote,16e7210d1af89d3e6fa429c6c9a515cd7d8770a1cf0e2b53595bb9afb20b677f
f5826c282fb76557ded885502d37aa638db12831663dc31fff9be1f856b91a5b,-1,0,1,145.92050221,1542067897,Regular,4fcb04aaf6e85ac2fb024e1e5848b1e11025d0b6ca84d81d819e93fb1d159973
4fcb04aaf6e85ac2fb024e1e5848b1e11025d0b6ca84d81d819e93fb1d159973,1,2,1,145.92050221,1542028816,Vote,f5826c282fb76557ded885502d37aa638db12831663dc31fff9be1f856b91a5b
a86c77cb1a51315eff1a3735b13935a5132ee1b52e5b0e3c92448f0cc0c89350,-1,10,1,145.92050221,1541712420,Regular,15c5fe699cbd1efd83ea3dad80bc2a65d77e62fe616c30ae62efe91db559291c
15c5fe699cbd1efd83ea3dad80bc2a65d77e62fe616c30ae62efe91db559291c,1,2,1,145.92050221,1541643244,Vote,a86c77cb1a51315eff1a3735b13935a5132ee1b52e5b0e3c92448f0cc0c89350
604bb3ed8e711ced038c35910b6fcfe919fd941f4a5d2cb121a6a5b94f98b2f5,-1,4,1,145.98452563,1541609792,Regular,a55d1f25672edf08f6611c95bdf6edbfcec0b4748ad53d9778f7de0d0a13a460
a55d1f25672edf08f6611c95bdf6edbfcec0b4748ad53d9778f7de0d0a13a460,1,2,1,145.98452563,1541570415,Vote,604bb3ed8e711ced038c35910b6fcfe919fd941f4a5d2cb121a6a5b94f98b2f5
8358dacd3afb85dfdc3b0ff3d073569b480dc773a9643d37bcadd4a096415211,-1,5,1,145.98452563,1541245708,Regular,92612fd0ad9a914d6718e8a019f7a38403d550c9024840647f7ea644f9132db6
92612fd0ad9a914d6718e8a019f7a38403d550c9024840647f7ea644f9132db6,1,2,1,145.98452563,1541200933,Vote,8358dacd3afb85dfdc3b0ff3d073569b480dc773a9643d37bcadd4a096415211
785fa73a3bc2dfab38bb23b39c57b39d8dc2a33e1eba7e5c3e5bd8f7eb167f63,-1,15,1,145.98452563,1540920066,Regular,e2395eda94c96e1e33e335850a4cde700b5a8d457cecc3c9b36e75f789c1b5ea
e2395eda94c96e1e33e335850a4cde700b5a8d457cecc3c9b36e75f789c1b5ea,1,2,1,145.98452563,1540839445,Vote,785fa73a3bc2dfab38bb23b39c57b39d8dc2a33e1eba7e5c3e5bd8f7eb167f63
0559acd148f161e03d39f7e779c00c19610e9ec1474c795cc7ef4209fc2e2e81,-1,0,1,143.90942359,1540784964,Ticket,4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c
09cfd0d8301cfed326430a844fdd9e77b379abadc1468d97d5627d59600a017e,-1,0,1,143.90942359,1540784964,Ticket,4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c
19d1982fa80f707329c20768167b32fef0950b19d95e9e2bc768866824e76db3,-1,0,1,143.90942359,1540784964,Ticket,4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c
43b311790df36aa92ff3d229ee586a9ec8c593af6d00472824cde0012a27dbc5,-1,0,1,143.90942359,1540784964,Ticket,4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c
65e51c36905f2425f219e23088f9fc53467b895bb1bfc9e75eddbc0482d21533,-1,0,1,143.90942359,1540784964,Ticket,4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c
7fb23238598d11f23b11a8ce07474c2acb9491b04ea76d74511cde6f5e2165fc,-1,0,1,143.90942359,1540784964,Ticket,4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c
936aec1567b28e4c8c962a8eb14d25df63c41ffae53de68e15c4aacc2f555fa2,-1,0,1,143.90942359,1540784964,Ticket,4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c
b8e7dc823d30cdc7ecd0ee8ff584cf877a4386100b838438346e6e2436d62810,-1,0,1,143.90942359,1540784964,Ticket,4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c
d5f5fa62119e0d48d5c6b2c6bf5b41f212bf41b7b61f75bd274d5ef85ec85b64,-1,0,1,143.90942359,1540784964,Ticket,4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c
d6c6e60acc230e3a0682280a018f643c36e570ef98d34b014d17737efd58e5c3,-1,0,1,143.90942359,1540784964,Ticket,4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c
df04e8884c6415b60a30b409e46459eb3409ddd1e0af1118bd457fdd7b6a53a3,-1,0,1,143.90942359,1540784964,Ticket,4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c
f154fedfd1cc781898b6c701d9993e01edba3fab78101e675afebf1f0213116c,-1,0,1,143.90942359,1540784964,Ticket,4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c
0ad195a147f5146eabf1bb5fb48ce94a8eea7b0cdffb2785b3a4bdd157225029,-1,0,1,143.90942359,1540784927,Ticket,4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c
3ae3fc3f452e97b5833db3ffbb03a9e39a7c21b7445e4759155af2d97e4c7420,-1,0,1,143.90942359,1540784927,Ticket,4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c
935418464751de826985d784583825d9be20bbe679481f3dfad698aaf851d936,-1,0,1,143.90942359,1540784927,Ticket,4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c
a7ea1c38e50c8145e2291b7ea72a57c03ea1dbedbad22e6f75f20828cebab008,-1,0,1,143.90942359,1540784927,Ticket,4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c
dd8f5e259b293f0170415d963888f7f2bdb16373fe9a6d750267c5d51649d116,-1,0,1,143.90942359,1540784927,Ticket,4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c
e52ae4edc7d87ac1f9116919fe97b457c6bfaea7b46820c05afb35448052993f,-1,0,1,143.90942359,1540784927,Ticket,4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c
ec058a6d349e136eb936264e04bb82e2a9c3226cbdfa72f83ca823f4b94e57d0,-1,0,1,143.90942359,1540784927,Ticket,4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c
f2e039f933e866fd5b42aad26a990a23e014cfcd6c514cf0162d021f8f811107,-1,0,1,143.90942359,1540784927,Ticket,4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c
4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c,1,12,1,143.90942359,1540784768,Regular,ec058a6d349e136eb936264e04bb82e2a9c3226cbdfa72f83ca823f4b94e57d0
4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c,1,10,1,143.90942359,1540784768,Regular,a7ea1c38e50c8145e2291b7ea72a57c03ea1dbedbad22e6f75f20828cebab008
4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c,1,1,1,143.90942359,1540784768,Regular,0ad195a147f5146eabf1bb5fb48ce94a8eea7b0cdffb2785b3a4bdd157225029
4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c,1,16,1,143.90942359,1540784768,Regular,09cfd0d8301cfed326430a844fdd9e77b379abadc1468d97d5627d59600a017e
4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c,1,4,1,143.90942359,1540784768,Regular,0559acd148f161e03d39f7e779c00c19610e9ec1474c795cc7ef4209fc2e2e81
4650b763fca34b8384f983bcb7f8db695a98d2a57ca8670c0e6a0b586027c66c,1,15,1,143.90942359,1540784768,Regular,43b311790df36aa92ff3d229ee586a9ec8c593af6d00472824cde0012a27dbc5
