tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b1e9f35a9b44b16fb6b986e2f4c7caf02b0df3e6641f96d55c83844a681b01b,-1,1,1,89.12890924,1541803150,Vote,625903ad23a155357551227bcc145b7efb6f672e9b8192dc70733f7212e037bc
7f9172be4d6b6ff10b96f28b4e5ca78ef81404cd0c02b088a0d59d43297bf4c6,-1,1,1,89.12890924,1538670130,Vote,c38863354d1a6cf06d8cfa0e42df5f7bca5b55ea8a5801b0511ab422ad1e122e
30d0653962a43a9cee6215da80b1088b3a226dd0946fc1a3ab232cb6de8ddbed,-1,1,1,89.12890924,1537570312,Vote,6109ed5f9e6af7ccb4462514a14085a6fdeb0545ded094f408462ce595ec34ec
548bf0548d6a0a956c2924da895a4e6a472ac0a7faef73dc345bfb184bf99d3e,-1,1,1,89.12890924,1536839291,Vote,da75034e339147bba9b647e94e0cb51acc3dedb7ac9ca73982262bd4536a4a5e
5f436d23c0e8781cc8503f776ad139cb6cbfcbcfd18842dd57c01ce4953cb3df,-1,1,1,89.12890924,1536607416,Vote,d8fa51a32fdc1f7be705d3f5ddd18fcd1c06b2821ab9cac7bdab78eade795a4a
6109ed5f9e6af7ccb4462514a14085a6fdeb0545ded094f408462ce595ec34ec,1,0,1,89.12890924,1536441570,Ticket,30d0653962a43a9cee6215da80b1088b3a226dd0946fc1a3ab232cb6de8ddbed
625903ad23a155357551227bcc145b7efb6f672e9b8192dc70733f7212e037bc,1,0,1,89.12890924,1536441570,Ticket,4b1e9f35a9b44b16fb6b986e2f4c7caf02b0df3e6641f96d55c83844a681b01b
c38863354d1a6cf06d8cfa0e42df5f7bca5b55ea8a5801b0511ab422ad1e122e,1,0,1,89.12890924,1536441570,Ticket,7f9172be4d6b6ff10b96f28b4e5ca78ef81404cd0c02b088a0d59d43297bf4c6
d8fa51a32fdc1f7be705d3f5ddd18fcd1c06b2821ab9cac7bdab78eade795a4a,1,0,1,89.12890924,1536441570,Ticket,5f436d23c0e8781cc8503f776ad139cb6cbfcbcfd18842dd57c01ce4953cb3df
da75034e339147bba9b647e94e0cb51acc3dedb7ac9ca73982262bd4536a4a5e,1,0,1,89.12890924,1536441570,Ticket,548bf0548d6a0a956c2924da895a4e6a472ac0a7faef73dc345bfb184bf99d3e
