tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,31,1,25.00718207,1597439902,Regular,447d33ece731c3b8773749d1e70c67993e10d2ef1bb19556f55a80eda5669c28
447d33ece731c3b8773749d1e70c67993e10d2ef1bb19556f55a80eda5669c28,1,3,1,25.00718207,1597348841,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,118,1,25.00718207,1596425438,Regular,967716ef9d2bcedefc30c4b37214f33a1ccce52ff6730a38dbf0622d9d0d3730
967716ef9d2bcedefc30c4b37214f33a1ccce52ff6730a38dbf0622d9d0d3730,1,3,1,25.00718207,1596319887,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37,-1,71,1,25.00718207,1596088512,Regular,b1d64e720d771eae8dc31293676c916bf67658ef48489e334a14ff94af4a2cc0
b1d64e720d771eae8dc31293676c916bf67658ef48489e334a14ff94af4a2cc0,1,3,1,25.00718207,1595797860,Vote,0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,163,1,25.03921669,1595559252,Regular,0f4e92f2a61d30c617a27ad5bbd8173a83b92e5d63ce9a22c4b375ffc06edd80
73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22,-1,6,1,25.03921669,1595527984,Regular,3ee31c461449c3a5c414874f8bd55a72b32903e17f1fc21ce5c177ef25c59c00
0f4e92f2a61d30c617a27ad5bbd8173a83b92e5d63ce9a22c4b375ffc06edd80,1,3,1,25.03921669,1594655873,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
3ee31c461449c3a5c414874f8bd55a72b32903e17f1fc21ce5c177ef25c59c00,1,3,1,25.03921669,1594570550,Vote,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
22303f96f6bf0d3eb730d6b30ed051a8ef41937088fa98d2cb16d27710d49479,-1,46,1,0.07417599,1594463926,Regular,cc557d78dac39c3b9a4960be634a92007067cb3dc01c96fc61a5f27cd93dd439
22303f96f6bf0d3eb730d6b30ed051a8ef41937088fa98d2cb16d27710d49479,-1,25,1,24.00130216,1594463926,Regular,cc557d78dac39c3b9a4960be634a92007067cb3dc01c96fc61a5f27cd93dd439
22303f96f6bf0d3eb730d6b30ed051a8ef41937088fa98d2cb16d27710d49479,-1,26,1,0.07417599,1594463926,Regular,cc557d78dac39c3b9a4960be634a92007067cb3dc01c96fc61a5f27cd93dd439
22303f96f6bf0d3eb730d6b30ed051a8ef41937088fa98d2cb16d27710d49479,-1,27,1,24.00130216,1594463926,Regular,cc557d78dac39c3b9a4960be634a92007067cb3dc01c96fc61a5f27cd93dd439
22303f96f6bf0d3eb730d6b30ed051a8ef41937088fa98d2cb16d27710d49479,-1,28,1,0.07417599,1594463926,Regular,cc557d78dac39c3b9a4960be634a92007067cb3dc01c96fc61a5f27cd93dd439
22303f96f6bf0d3eb730d6b30ed051a8ef41937088fa98d2cb16d27710d49479,-1,29,1,24.00130216,1594463926,Regular,cc557d78dac39c3b9a4960be634a92007067cb3dc01c96fc61a5f27cd93dd439
22303f96f6bf0d3eb730d6b30ed051a8ef41937088fa98d2cb16d27710d49479,-1,30,1,0.07417599,1594463926,Regular,cc557d78dac39c3b9a4960be634a92007067cb3dc01c96fc61a5f27cd93dd439
22303f96f6bf0d3eb730d6b30ed051a8ef41937088fa98d2cb16d27710d49479,-1,31,1,24.00130216,1594463926,Regular,cc557d78dac39c3b9a4960be634a92007067cb3dc01c96fc61a5f27cd93dd439
22303f96f6bf0d3eb730d6b30ed051a8ef41937088fa98d2cb16d27710d49479,-1,32,1,0.07417599,1594463926,Regular,cc557d78dac39c3b9a4960be634a92007067cb3dc01c96fc61a5f27cd93dd439
22303f96f6bf0d3eb730d6b30ed051a8ef41937088fa98d2cb16d27710d49479,-1,33,1,24.00130216,1594463926,Regular,cc557d78dac39c3b9a4960be634a92007067cb3dc01c96fc61a5f27cd93dd439
22303f96f6bf0d3eb730d6b30ed051a8ef41937088fa98d2cb16d27710d49479,-1,34,1,0.07417599,1594463926,Regular,cc557d78dac39c3b9a4960be634a92007067cb3dc01c96fc61a5f27cd93dd439
22303f96f6bf0d3eb730d6b30ed051a8ef41937088fa98d2cb16d27710d49479,-1,35,1,24.00130216,1594463926,Regular,cc557d78dac39c3b9a4960be634a92007067cb3dc01c96fc61a5f27cd93dd439
22303f96f6bf0d3eb730d6b30ed051a8ef41937088fa98d2cb16d27710d49479,-1,36,1,0.07417599,1594463926,Regular,cc557d78dac39c3b9a4960be634a92007067cb3dc01c96fc61a5f27cd93dd439
22303f96f6bf0d3eb730d6b30ed051a8ef41937088fa98d2cb16d27710d49479,-1,37,1,24.00130216,1594463926,Regular,cc557d78dac39c3b9a4960be634a92007067cb3dc01c96fc61a5f27cd93dd439
22303f96f6bf0d3eb730d6b30ed051a8ef41937088fa98d2cb16d27710d49479,-1,38,1,0.07417599,1594463926,Regular,cc557d78dac39c3b9a4960be634a92007067cb3dc01c96fc61a5f27cd93dd439
22303f96f6bf0d3eb730d6b30ed051a8ef41937088fa98d2cb16d27710d49479,-1,39,1,24.00130216,1594463926,Regular,cc557d78dac39c3b9a4960be634a92007067cb3dc01c96fc61a5f27cd93dd439
22303f96f6bf0d3eb730d6b30ed051a8ef41937088fa98d2cb16d27710d49479,-1,40,1,0.07417599,1594463926,Regular,cc557d78dac39c3b9a4960be634a92007067cb3dc01c96fc61a5f27cd93dd439
22303f96f6bf0d3eb730d6b30ed051a8ef41937088fa98d2cb16d27710d49479,-1,41,1,24.00130216,1594463926,Regular,cc557d78dac39c3b9a4960be634a92007067cb3dc01c96fc61a5f27cd93dd439
22303f96f6bf0d3eb730d6b30ed051a8ef41937088fa98d2cb16d27710d49479,-1,42,1,0.07417599,1594463926,Regular,cc557d78dac39c3b9a4960be634a92007067cb3dc01c96fc61a5f27cd93dd439
