tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70b9181a2f60e400cbf3d0e10c8935c8ad1686cab3dceeb975020929284aadb6,-1,3,1,225.6282355,1555985085,Regular,60d873fb5b68857cca74d74a29bc968806e00ed0155c4f90182607b5e14fcff2
60d873fb5b68857cca74d74a29bc968806e00ed0155c4f90182607b5e14fcff2,1,2,1,225.6282355,1555944874,Vote,70b9181a2f60e400cbf3d0e10c8935c8ad1686cab3dceeb975020929284aadb6
b7db72acb92734b04572fc6aaa37806d22bf6117943bc9360da4704455e88fe4,-1,4,1,225.68297466,1553715604,Regular,6f14955a03557b614c8602ebe633b5de710c0611c740711029b8e3cf1c91ed62
6f14955a03557b614c8602ebe633b5de710c0611c740711029b8e3cf1c91ed62,1,2,1,225.68297466,1553669486,Vote,b7db72acb92734b04572fc6aaa37806d22bf6117943bc9360da4704455e88fe4
f0970f7c15d0d5a78a2e964cc8263328f5e950948f387dc9fe5f090a8ad49b38,-1,1,1,225.68297466,1552773963,Regular,cfcab891f30f166add067ea502865b61bc8c162fffcb1c0d32f072f9a84b42cc
f601b5c5fda555424e6b4ba23bca257817b1cbd30825a473ff72d045204c1def,-1,4,1,225.68297466,1552771626,Regular,977ea33d8289c1834ffc1003e29cbadf546bab7f23ec4c852484299fa08c93fd
eaf5887e0c09e97777fb626f86a46ad08fe49759009965e88224713ea0d9ee4a,-1,2,1,225.68297466,1552763589,Regular,6e839a75a15e420db790ba5fb073409ef9c71858cc48740f10b90975fa57b827
c2ec27d2c07fd0f9b69eff193ab76481ff33d8921ec24d6ae9327feff79fa236,-1,2,1,225.68297466,1552759638,Regular,26ec1dea5a7b338f4a4850ea0c394f8e9218f2d7e56323fdc8f7a12d7ce5e14c
cfcab891f30f166add067ea502865b61bc8c162fffcb1c0d32f072f9a84b42cc,1,2,1,225.68297466,1552580536,Vote,f0970f7c15d0d5a78a2e964cc8263328f5e950948f387dc9fe5f090a8ad49b38
977ea33d8289c1834ffc1003e29cbadf546bab7f23ec4c852484299fa08c93fd,1,2,1,225.68297466,1552555100,Vote,f601b5c5fda555424e6b4ba23bca257817b1cbd30825a473ff72d045204c1def
6e839a75a15e420db790ba5fb073409ef9c71858cc48740f10b90975fa57b827,1,2,1,225.68297466,1552371438,Vote,eaf5887e0c09e97777fb626f86a46ad08fe49759009965e88224713ea0d9ee4a
26ec1dea5a7b338f4a4850ea0c394f8e9218f2d7e56323fdc8f7a12d7ce5e14c,1,2,1,225.68297466,1552328479,Vote,c2ec27d2c07fd0f9b69eff193ab76481ff33d8921ec24d6ae9327feff79fa236
1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df,-1,0,1,26.84942656,1552129485,Regular,fb0eac85dcb4eb901bf01842b9f468736a065c3aa9a0e5194477064232d9841b
fb0eac85dcb4eb901bf01842b9f468736a065c3aa9a0e5194477064232d9841b,1,20,1,26.84942656,1552129149,Regular,1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df
