tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cedc6a688c22cfc5ab8208b09a39fc6e29ae9770894259df5164532c5ffde45e,-1,0,1,0.03517161,1652139824,Ticket,1de53e51b8a243458742d34cacdcf5d1205039361dbd33d4307144a7bc41fb78
cedc6a688c22cfc5ab8208b09a39fc6e29ae9770894259df5164532c5ffde45e,-1,1,1,13.0069109,1652139824,Ticket,1de53e51b8a243458742d34cacdcf5d1205039361dbd33d4307144a7bc41fb78
015d561565c289cf1a80d52c50ab7b194f549f3458e8d75b8c9f25c8f80a6ae5,-1,0,1,0.03517161,1652139668,Ticket,1de53e51b8a243458742d34cacdcf5d1205039361dbd33d4307144a7bc41fb78
015d561565c289cf1a80d52c50ab7b194f549f3458e8d75b8c9f25c8f80a6ae5,-1,1,1,13.0069109,1652139668,Ticket,1de53e51b8a243458742d34cacdcf5d1205039361dbd33d4307144a7bc41fb78
612d7440c7cef4c36f7ac9b856fa85ba4bf4100393ecd9831aff39aae6a05ac3,-1,0,1,0.03517161,1652139668,Ticket,1de53e51b8a243458742d34cacdcf5d1205039361dbd33d4307144a7bc41fb78
612d7440c7cef4c36f7ac9b856fa85ba4bf4100393ecd9831aff39aae6a05ac3,-1,1,1,13.0069109,1652139668,Ticket,1de53e51b8a243458742d34cacdcf5d1205039361dbd33d4307144a7bc41fb78
7e7ff3d5579f3a4932cd87e2f7e88826d21f5c9428d2f68bb564c6cdc7c2e458,-1,0,1,0.03517161,1652139668,Ticket,1de53e51b8a243458742d34cacdcf5d1205039361dbd33d4307144a7bc41fb78
7e7ff3d5579f3a4932cd87e2f7e88826d21f5c9428d2f68bb564c6cdc7c2e458,-1,1,1,13.0069109,1652139668,Ticket,1de53e51b8a243458742d34cacdcf5d1205039361dbd33d4307144a7bc41fb78
1de53e51b8a243458742d34cacdcf5d1205039361dbd33d4307144a7bc41fb78,1,2,1,0.03517161,1652139614,Regular,015d561565c289cf1a80d52c50ab7b194f549f3458e8d75b8c9f25c8f80a6ae5
1de53e51b8a243458742d34cacdcf5d1205039361dbd33d4307144a7bc41fb78,1,3,1,13.0069109,1652139614,Regular,015d561565c289cf1a80d52c50ab7b194f549f3458e8d75b8c9f25c8f80a6ae5
1de53e51b8a243458742d34cacdcf5d1205039361dbd33d4307144a7bc41fb78,1,4,1,0.03517161,1652139614,Regular,7e7ff3d5579f3a4932cd87e2f7e88826d21f5c9428d2f68bb564c6cdc7c2e458
1de53e51b8a243458742d34cacdcf5d1205039361dbd33d4307144a7bc41fb78,1,6,1,0.03517161,1652139614,Regular,612d7440c7cef4c36f7ac9b856fa85ba4bf4100393ecd9831aff39aae6a05ac3
1de53e51b8a243458742d34cacdcf5d1205039361dbd33d4307144a7bc41fb78,1,5,1,13.0069109,1652139614,Regular,7e7ff3d5579f3a4932cd87e2f7e88826d21f5c9428d2f68bb564c6cdc7c2e458
1de53e51b8a243458742d34cacdcf5d1205039361dbd33d4307144a7bc41fb78,1,7,1,13.0069109,1652139614,Regular,612d7440c7cef4c36f7ac9b856fa85ba4bf4100393ecd9831aff39aae6a05ac3
1de53e51b8a243458742d34cacdcf5d1205039361dbd33d4307144a7bc41fb78,1,0,1,0.03517161,1652139614,Regular,cedc6a688c22cfc5ab8208b09a39fc6e29ae9770894259df5164532c5ffde45e
1de53e51b8a243458742d34cacdcf5d1205039361dbd33d4307144a7bc41fb78,1,1,1,13.0069109,1652139614,Regular,cedc6a688c22cfc5ab8208b09a39fc6e29ae9770894259df5164532c5ffde45e
