tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd5a0c1088a5f8f4a28662e0c2a7b0e2e0a621698f3fc321c908acec4c8724dc,-1,0,1,178.84412388,1556925093,Regular,849023d8ae984ca79d93009ad4e33e21ff719dc45824bac9a614b3e72cfd8703
849023d8ae984ca79d93009ad4e33e21ff719dc45824bac9a614b3e72cfd8703,1,2,1,178.84412388,1556887954,Vote,dd5a0c1088a5f8f4a28662e0c2a7b0e2e0a621698f3fc321c908acec4c8724dc
7a816723742232677fd7d14bbcf7de417bc04cd97b3807233f218e7e57090707,-1,0,1,178.9519136,1553723544,Regular,2b20635993f6a5b386986bcf4aa97784aeac74269f10f41afc8f0a216f123046
2b20635993f6a5b386986bcf4aa97784aeac74269f10f41afc8f0a216f123046,1,2,1,178.9519136,1553673369,Vote,7a816723742232677fd7d14bbcf7de417bc04cd97b3807233f218e7e57090707
4695641d4ddee6775e56fc8dc0269ae69ba64a0105018188886e9ebebcb53e8d,-1,12,1,178.9519136,1553653214,Regular,0ebc8388ccb387dac99e1d9c3faf9b263882d3c02795d92accb07994dd480ab7
e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a,-1,31,1,178.9519136,1553643461,Regular,cb2aba0b22a4cba0a6a37c16b5163dfaf81604af74322258919b111818a2ec90
0ebc8388ccb387dac99e1d9c3faf9b263882d3c02795d92accb07994dd480ab7,1,2,1,178.9519136,1553575896,Vote,4695641d4ddee6775e56fc8dc0269ae69ba64a0105018188886e9ebebcb53e8d
cb2aba0b22a4cba0a6a37c16b5163dfaf81604af74322258919b111818a2ec90,1,2,1,178.9519136,1553480025,Vote,e279828d283ca06b4aae32a6f83fe8cc196d68e1a685b8426300716c20dd5f4a
2e52b966990f8a0a0035bbff0cf46099e6bcd7f9fee355c280bc890d25fa96e5,-1,1,1,178.9519136,1552766803,Regular,e51fecb0990cd2ebc94870ba613324c4e15b12351a63e12aecf80f892f4ef0e5
8e877d53b6a2e23f2f462fb61ee4742fee5ae6daba633bc92b711ff2b5a6820e,-1,3,1,178.9519136,1552764095,Regular,291c4f359c985c5d202385c0c30e1540abb157ea90810289daf96a2527abed7b
2f533e67dbe043cf1e0d0f2f1234996de79a91389bfe94a87c6f410cb4fae0ce,-1,1,1,178.9519136,1552762117,Regular,546ad69b800db55621ce1dcb86320692001d0a319ea246b436c6304bc315b966
e51fecb0990cd2ebc94870ba613324c4e15b12351a63e12aecf80f892f4ef0e5,1,2,1,178.9519136,1552495381,Vote,2e52b966990f8a0a0035bbff0cf46099e6bcd7f9fee355c280bc890d25fa96e5
291c4f359c985c5d202385c0c30e1540abb157ea90810289daf96a2527abed7b,1,2,1,178.9519136,1552388991,Vote,8e877d53b6a2e23f2f462fb61ee4742fee5ae6daba633bc92b711ff2b5a6820e
546ad69b800db55621ce1dcb86320692001d0a319ea246b436c6304bc315b966,1,2,1,178.9519136,1552350141,Vote,2f533e67dbe043cf1e0d0f2f1234996de79a91389bfe94a87c6f410cb4fae0ce
094a847ec78d29feda997f730ecb4b63b015d7fecbdd0ef6a638608884d67f72,-1,0,1,177.17777272,1552213360,Ticket,186512e57f24cc560a0dd7eb9bf9b6ab4b9620bc8aa3dabfe487aee5e0acc9e8
143db80ab1e7877688262cb4462503ec0ecdd8f225ff684fcd8118673451c104,-1,0,1,177.17777272,1552213360,Ticket,186512e57f24cc560a0dd7eb9bf9b6ab4b9620bc8aa3dabfe487aee5e0acc9e8
20bcadbf228aaee245b595b96a974e16b05aee4e3a431852520f73ffb05171a3,-1,0,1,177.17777272,1552213360,Ticket,186512e57f24cc560a0dd7eb9bf9b6ab4b9620bc8aa3dabfe487aee5e0acc9e8
