tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
838c834ebbf35e9231c432b0c799266c6788e87aab2a985737deff28168a9bfc,-1,284,1,35.44737347,1592775858,Regular,402b3cb3367eab28a5d6320b4163b839a96d9392f5bfd87a14f52833adcf5742
838c834ebbf35e9231c432b0c799266c6788e87aab2a985737deff28168a9bfc,-1,168,1,35.44737347,1592775858,Regular,d65c1f006141d38fb676e7f032f749298d1900e0b690f45b03a7f1209574c53e
be129ac8c94bbc7b5ed60bcc7a6467a9d11f4158f71cb848765962fd5fbebb38,-1,126,1,35.44737347,1581037968,Regular,9b7ddf3fc938e912f74def41723eb8030422727583b50a34a584dc26f5fcf629
d65c1f006141d38fb676e7f032f749298d1900e0b690f45b03a7f1209574c53e,1,1,1,35.44737347,1577051379,Revocation,838c834ebbf35e9231c432b0c799266c6788e87aab2a985737deff28168a9bfc
9b7ddf3fc938e912f74def41723eb8030422727583b50a34a584dc26f5fcf629,1,1,1,35.44737347,1577050221,Revocation,be129ac8c94bbc7b5ed60bcc7a6467a9d11f4158f71cb848765962fd5fbebb38
402b3cb3367eab28a5d6320b4163b839a96d9392f5bfd87a14f52833adcf5742,1,1,1,35.44737347,1577039867,Revocation,838c834ebbf35e9231c432b0c799266c6788e87aab2a985737deff28168a9bfc
402fb5e2b66fe7d0d3b5936aea79b0fcef00f5852357ab3e2288c3bfddabda71,1,1,1,35.44737347,1577035273,Revocation,0000000000000000000000000000000000000000000000000000000000000000
23602ae067b0f52176b74422f3c6162038db9439ef17847d384ee755f1fd06dc,-1,1,1,36.78332424,1574433254,Regular,3614776c8623c2b9ae0eb240f1a99c0a5a9a85c2f1d41a61088a9250a4ea425d
5e76b971ee292cb0beec82d2cf400a4b37e3bb022e0160fba9852f78b1e32dc1,-1,9,1,36.78332424,1574425282,Regular,db0140178004d44e1a56e781333bdc7467f2b54d23e0990e25c664bc367e71b9
4411e1ada98a2d57a703c095b553cecca49aaee65f567922c90854d9e8b21445,-1,13,1,36.78332424,1574415653,Regular,a4abbe9b7094fec8b96fbe71a973fc1e4e4d52b74efedd363a67aa9f794c38a2
