tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,63,1,60.57217684,1597421502,Regular,8e9fce5c6ba12eb78a29641b992d3af8dc4f214ba481aacc6f7cd46a28839bbd
8e9fce5c6ba12eb78a29641b992d3af8dc4f214ba481aacc6f7cd46a28839bbd,1,2,1,60.57217684,1574038748,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
bb416483673b0a37c8df142cce5853edf604aa1ffe9f48eb002d98008a581649,-1,2,1,59.26070447,1572925257,Regular,692aa967016afd1456016bd169b754c4849bf3c73e79482abf3f2e07b343ba3f
bb416483673b0a37c8df142cce5853edf604aa1ffe9f48eb002d98008a581649,-1,3,1,59.26070447,1572925257,Regular,692aa967016afd1456016bd169b754c4849bf3c73e79482abf3f2e07b343ba3f
bb416483673b0a37c8df142cce5853edf604aa1ffe9f48eb002d98008a581649,-1,4,1,59.26070447,1572925257,Regular,692aa967016afd1456016bd169b754c4849bf3c73e79482abf3f2e07b343ba3f
bb416483673b0a37c8df142cce5853edf604aa1ffe9f48eb002d98008a581649,-1,5,1,59.26070447,1572925257,Regular,692aa967016afd1456016bd169b754c4849bf3c73e79482abf3f2e07b343ba3f
bb416483673b0a37c8df142cce5853edf604aa1ffe9f48eb002d98008a581649,-1,6,1,59.26070447,1572925257,Regular,692aa967016afd1456016bd169b754c4849bf3c73e79482abf3f2e07b343ba3f
bb416483673b0a37c8df142cce5853edf604aa1ffe9f48eb002d98008a581649,-1,7,1,59.26070447,1572925257,Regular,692aa967016afd1456016bd169b754c4849bf3c73e79482abf3f2e07b343ba3f
bb416483673b0a37c8df142cce5853edf604aa1ffe9f48eb002d98008a581649,-1,8,1,59.26070447,1572925257,Regular,692aa967016afd1456016bd169b754c4849bf3c73e79482abf3f2e07b343ba3f
bb416483673b0a37c8df142cce5853edf604aa1ffe9f48eb002d98008a581649,-1,9,1,59.26070447,1572925257,Regular,692aa967016afd1456016bd169b754c4849bf3c73e79482abf3f2e07b343ba3f
bb416483673b0a37c8df142cce5853edf604aa1ffe9f48eb002d98008a581649,-1,0,1,59.26070447,1572925257,Regular,692aa967016afd1456016bd169b754c4849bf3c73e79482abf3f2e07b343ba3f
bb416483673b0a37c8df142cce5853edf604aa1ffe9f48eb002d98008a581649,-1,11,1,59.26070447,1572925257,Regular,692aa967016afd1456016bd169b754c4849bf3c73e79482abf3f2e07b343ba3f
bb416483673b0a37c8df142cce5853edf604aa1ffe9f48eb002d98008a581649,-1,12,1,59.26070447,1572925257,Regular,692aa967016afd1456016bd169b754c4849bf3c73e79482abf3f2e07b343ba3f
bb416483673b0a37c8df142cce5853edf604aa1ffe9f48eb002d98008a581649,-1,13,1,59.26070447,1572925257,Regular,692aa967016afd1456016bd169b754c4849bf3c73e79482abf3f2e07b343ba3f
bb416483673b0a37c8df142cce5853edf604aa1ffe9f48eb002d98008a581649,-1,14,1,59.26070447,1572925257,Regular,692aa967016afd1456016bd169b754c4849bf3c73e79482abf3f2e07b343ba3f
bb416483673b0a37c8df142cce5853edf604aa1ffe9f48eb002d98008a581649,-1,15,1,59.26070447,1572925257,Regular,692aa967016afd1456016bd169b754c4849bf3c73e79482abf3f2e07b343ba3f
