tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,50,1,37.80213438,1583927588,Regular,6291f78c5d7aadfde8c3d83e137e926026a59c09f2402f37dd7cb1004eb49782
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,120,1,37.80213438,1583927588,Regular,eb018de9841671ca4ef824f4c3cc9687dba1ee2e446484cc6097f794711833b9
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,76,1,37.80213438,1583927588,Regular,753f40682f48b71705ea2099bd7ff0cd503e98e38abc188e7552eabb160a0f94
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,59,1,37.76464038,1583927588,Regular,9661a20be6aada396610c3e5f18e182e2b05af1a83fbb4ac11c7b53fe4f95689
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,70,1,37.80213438,1583500827,Regular,1d67be23964d09a066347a17e38995569ca0922426386614a5859f5210584828
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,83,1,37.80213438,1583500827,Regular,9d8bc6496959a35be69461746054f356e0e75b34adff4a47e13d0e4172325f33
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,75,1,37.80213438,1583500827,Regular,e222f6284013d09e3e177149dff67225992e5ed2d8f28b9263ca079be0c1282b
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,3,1,37.80213438,1583500827,Regular,4eb8d3d207c030f96fc7d6598aabc3b486a8d11ae74229d392aad40547d9eb01
a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022,-1,0,1,37.80213438,1583500827,Regular,3cf71995867a902e8f594d0f67ceca3b1a0a66457e80041d6291cce688b49554
a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022,-1,358,1,37.80213438,1583500827,Regular,dff320be373f48be9bd9d7ec5d9c61b7ffff752d45e0782c0a8deb11d0534a77
9661a20be6aada396610c3e5f18e182e2b05af1a83fbb4ac11c7b53fe4f95689,1,3,1,37.76464038,1583306680,Vote,5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506
753f40682f48b71705ea2099bd7ff0cd503e98e38abc188e7552eabb160a0f94,1,3,1,37.80213438,1582784352,Vote,5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506
6291f78c5d7aadfde8c3d83e137e926026a59c09f2402f37dd7cb1004eb49782,1,3,1,37.80213438,1581891736,Vote,5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506
9d8bc6496959a35be69461746054f356e0e75b34adff4a47e13d0e4172325f33,1,3,1,37.80213438,1581739285,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
4eb8d3d207c030f96fc7d6598aabc3b486a8d11ae74229d392aad40547d9eb01,1,3,1,37.80213438,1581730043,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
dff320be373f48be9bd9d7ec5d9c61b7ffff752d45e0782c0a8deb11d0534a77,1,3,1,37.80213438,1581704731,Vote,a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022
3cf71995867a902e8f594d0f67ceca3b1a0a66457e80041d6291cce688b49554,1,3,1,37.80213438,1581636843,Vote,a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022
eb018de9841671ca4ef824f4c3cc9687dba1ee2e446484cc6097f794711833b9,1,3,1,37.80213438,1581444605,Vote,5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506
1d67be23964d09a066347a17e38995569ca0922426386614a5859f5210584828,1,3,1,37.80213438,1581392942,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
e222f6284013d09e3e177149dff67225992e5ed2d8f28b9263ca079be0c1282b,1,3,1,37.80213438,1581047069,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
