tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a1f7c9555f2418c863319dd8f3fa78c62a4e196788cdc6670fc9f602a8cd701,-1,0,1,7.87130452,1709369776,Ticket,6ac65f05c78bf79d1f90cf315d5662df1ed51aa3cdcf6eeecc42dfd4117a4703
7f8a17b8d3ca541242f2dcd8f68df90cbf1e402c5343819345adf389257278e4,-1,0,1,7.87130452,1709369776,Ticket,6ac65f05c78bf79d1f90cf315d5662df1ed51aa3cdcf6eeecc42dfd4117a4703
bc31071db6d8dea7f80833072b599861c1657ecc0c2fb83db94c7f14245902f0,-1,0,1,7.87130452,1709369776,Ticket,6ac65f05c78bf79d1f90cf315d5662df1ed51aa3cdcf6eeecc42dfd4117a4703
f184427b1678edb8e9ff727063b102638353bed5933fa1a6f4411ea00b2feeb7,-1,0,1,7.87130452,1709369776,Ticket,6ac65f05c78bf79d1f90cf315d5662df1ed51aa3cdcf6eeecc42dfd4117a4703
8175a12e1ed19f3cdc8eeb232475f4dcd45ad582a2ee0f186f0c5c843c158063,-1,0,1,7.87130452,1709369449,Ticket,6ac65f05c78bf79d1f90cf315d5662df1ed51aa3cdcf6eeecc42dfd4117a4703
23abbde7c586a4fcc1d9b739dc316722673daff1a5206ecd9cb9bf365a21affb,-1,0,1,7.87130452,1709369362,Ticket,6ac65f05c78bf79d1f90cf315d5662df1ed51aa3cdcf6eeecc42dfd4117a4703
4555e365be38e9bdfe61fa84199d2b65643e43cffe7a94e17643d87a3afbbdec,-1,0,1,7.87130452,1709369362,Ticket,6ac65f05c78bf79d1f90cf315d5662df1ed51aa3cdcf6eeecc42dfd4117a4703
cc9cc1e744ea917152a20ab0acdf3683fbd126163c9762fa49db5cd387769731,-1,0,1,7.87130452,1709369362,Ticket,6ac65f05c78bf79d1f90cf315d5662df1ed51aa3cdcf6eeecc42dfd4117a4703
6ac65f05c78bf79d1f90cf315d5662df1ed51aa3cdcf6eeecc42dfd4117a4703,1,5,1,7.87130452,1709369187,Regular,bc31071db6d8dea7f80833072b599861c1657ecc0c2fb83db94c7f14245902f0
6ac65f05c78bf79d1f90cf315d5662df1ed51aa3cdcf6eeecc42dfd4117a4703,1,2,1,7.87130452,1709369187,Regular,8175a12e1ed19f3cdc8eeb232475f4dcd45ad582a2ee0f186f0c5c843c158063
6ac65f05c78bf79d1f90cf315d5662df1ed51aa3cdcf6eeecc42dfd4117a4703,1,0,1,7.87130452,1709369187,Regular,4555e365be38e9bdfe61fa84199d2b65643e43cffe7a94e17643d87a3afbbdec
6ac65f05c78bf79d1f90cf315d5662df1ed51aa3cdcf6eeecc42dfd4117a4703,1,4,1,7.87130452,1709369187,Regular,cc9cc1e744ea917152a20ab0acdf3683fbd126163c9762fa49db5cd387769731
6ac65f05c78bf79d1f90cf315d5662df1ed51aa3cdcf6eeecc42dfd4117a4703,1,6,1,7.87130452,1709369187,Regular,f184427b1678edb8e9ff727063b102638353bed5933fa1a6f4411ea00b2feeb7
6ac65f05c78bf79d1f90cf315d5662df1ed51aa3cdcf6eeecc42dfd4117a4703,1,1,1,7.87130452,1709369187,Regular,7f8a17b8d3ca541242f2dcd8f68df90cbf1e402c5343819345adf389257278e4
6ac65f05c78bf79d1f90cf315d5662df1ed51aa3cdcf6eeecc42dfd4117a4703,1,7,1,7.87130452,1709369187,Regular,6a1f7c9555f2418c863319dd8f3fa78c62a4e196788cdc6670fc9f602a8cd701
6ac65f05c78bf79d1f90cf315d5662df1ed51aa3cdcf6eeecc42dfd4117a4703,1,3,1,7.87130452,1709369187,Regular,23abbde7c586a4fcc1d9b739dc316722673daff1a5206ecd9cb9bf365a21affb
