tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf187d4a021b71783930ddb9e78ed0159a5b00bfc754b1fb68148d3f8673cfee,-1,7,1,31.60691189,1540711120,Regular,46069afd7509565ab9a16287e1d433dad8d2349aa06901bcd720ed8d71e2c592
46069afd7509565ab9a16287e1d433dad8d2349aa06901bcd720ed8d71e2c592,1,2,1,31.60691189,1540438108,Vote,bf187d4a021b71783930ddb9e78ed0159a5b00bfc754b1fb68148d3f8673cfee
e7bacb5d8295613f2efe1a3b30125e48d490a78cd20ef4d83bc353ae16ede2a1,-1,4,1,31.67297318,1538826599,Regular,b4d13f70308333412bfb36d427516b9e663bd2b79192262d451001f0f95860ac
b4d13f70308333412bfb36d427516b9e663bd2b79192262d451001f0f95860ac,1,2,1,31.67297318,1538791230,Vote,e7bacb5d8295613f2efe1a3b30125e48d490a78cd20ef4d83bc353ae16ede2a1
140bcd8f83a8c5f563866e8e2cab1d022827504009726675e218bdf7a96ef69b,-1,3,1,31.67297318,1537006144,Regular,d62ac2a71bcbc3a53be17cdf03b29fe4af8d8255f4aa1f9942524943b17f0285
d62ac2a71bcbc3a53be17cdf03b29fe4af8d8255f4aa1f9942524943b17f0285,1,2,1,31.67297318,1536874258,Vote,140bcd8f83a8c5f563866e8e2cab1d022827504009726675e218bdf7a96ef69b
e2238ab248e56b0b90f19f043720994a18f949233b3288398d4447087457cc22,-1,3,1,31.7411372,1536474510,Regular,a9a2b09edb4b6b6e13df16921367827e190b240789d211c38fa44bb5c697eca4
a9a2b09edb4b6b6e13df16921367827e190b240789d211c38fa44bb5c697eca4,1,2,1,31.7411372,1536420956,Vote,e2238ab248e56b0b90f19f043720994a18f949233b3288398d4447087457cc22
81b68e7d77833323d18ca683ac4be6347ee84ff1108ff1e922398165d6b78a25,-1,12,1,31.7411372,1536232909,Regular,a91877070d9a0ff14d92df8d8e9798f909246d2bc683b789fbb42a9848bedf87
a91877070d9a0ff14d92df8d8e9798f909246d2bc683b789fbb42a9848bedf87,1,2,1,31.7411372,1535796092,Vote,81b68e7d77833323d18ca683ac4be6347ee84ff1108ff1e922398165d6b78a25
