tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da67640babd9c8771a0ed96740195497d062db91bd5ae5b9faf974dd08de5a3b,-1,1,1,22.34764155,1618826513,Ticket,3b5bc90950f0a2546d433f7727aab6d1cc5e7bf4d22595c48c127a3a41eb16a3
da67640babd9c8771a0ed96740195497d062db91bd5ae5b9faf974dd08de5a3b,-1,0,1,0.05470502,1618826513,Ticket,3b5bc90950f0a2546d433f7727aab6d1cc5e7bf4d22595c48c127a3a41eb16a3
1e7d3ef23308ee5556ebe81fedfe3e6a6e4880a3eeb6fe119566d36cd4d4cdcc,-1,0,1,0.05470502,1618826195,Ticket,3b5bc90950f0a2546d433f7727aab6d1cc5e7bf4d22595c48c127a3a41eb16a3
1e7d3ef23308ee5556ebe81fedfe3e6a6e4880a3eeb6fe119566d36cd4d4cdcc,-1,1,1,22.34764155,1618826195,Ticket,3b5bc90950f0a2546d433f7727aab6d1cc5e7bf4d22595c48c127a3a41eb16a3
c848c4c7626b21ab359da7c96f8939bc6e89c59c2bbd012e764d2820ad750de7,-1,1,1,22.34764155,1618826195,Ticket,3b5bc90950f0a2546d433f7727aab6d1cc5e7bf4d22595c48c127a3a41eb16a3
c848c4c7626b21ab359da7c96f8939bc6e89c59c2bbd012e764d2820ad750de7,-1,0,1,0.05470502,1618826195,Ticket,3b5bc90950f0a2546d433f7727aab6d1cc5e7bf4d22595c48c127a3a41eb16a3
116c3a332925a3da4fd005abfea871a615cd062771c5ed29052a7f5361728213,-1,1,1,22.34764155,1618825850,Ticket,3b5bc90950f0a2546d433f7727aab6d1cc5e7bf4d22595c48c127a3a41eb16a3
116c3a332925a3da4fd005abfea871a615cd062771c5ed29052a7f5361728213,-1,0,1,0.05470502,1618825850,Ticket,3b5bc90950f0a2546d433f7727aab6d1cc5e7bf4d22595c48c127a3a41eb16a3
1d88bf41a2ec13f4cc58136a9374cac076c0101ee22b22e1afa5a521598e6d8b,-1,1,1,22.34764155,1618825850,Ticket,3b5bc90950f0a2546d433f7727aab6d1cc5e7bf4d22595c48c127a3a41eb16a3
1d88bf41a2ec13f4cc58136a9374cac076c0101ee22b22e1afa5a521598e6d8b,-1,0,1,0.05470502,1618825850,Ticket,3b5bc90950f0a2546d433f7727aab6d1cc5e7bf4d22595c48c127a3a41eb16a3
