tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc331c3d87a5c34794c5a1f979313ad9ed1bbb3b2d53ee70baa96e77d3d83918,-1,1,1,10.00212995,1598242655,Regular,136dac835a0dff303003b777ea8a4257d45e5539c5e22b2336c5251a4d09a480
136dac835a0dff303003b777ea8a4257d45e5539c5e22b2336c5251a4d09a480,1,3,1,10.00212995,1598205616,Vote,dc331c3d87a5c34794c5a1f979313ad9ed1bbb3b2d53ee70baa96e77d3d83918
af714da8723fb6d5e7e55e7ce22e95aebba3b491a96c10021d2dd7ffaac8f5e0,-1,1,1,10.03303455,1596429172,Regular,6bfa0bf154fae403c0ced96d97ac49b4a20f227c681a32a8b487d6a01b7e6e57
6bfa0bf154fae403c0ced96d97ac49b4a20f227c681a32a8b487d6a01b7e6e57,1,3,1,10.03303455,1596232551,Vote,af714da8723fb6d5e7e55e7ce22e95aebba3b491a96c10021d2dd7ffaac8f5e0
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,36,1,10.03303455,1596171399,Regular,79027fb9fc487846554f0e01089a437351f094ba6ca98368fdfe9b42da81f826
69bef7db4c79040733310374484475a1ce6650363945ae9e6b8279446af98e43,-1,6,1,10.03303455,1596085288,Regular,50b9f9525d275f909072cb5310877c9c9e430ee1e32a7fe2a8b9e1c329b2618b
79027fb9fc487846554f0e01089a437351f094ba6ca98368fdfe9b42da81f826,1,3,1,10.03303455,1596076271,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
50b9f9525d275f909072cb5310877c9c9e430ee1e32a7fe2a8b9e1c329b2618b,1,3,1,10.03303455,1596006386,Vote,69bef7db4c79040733310374484475a1ce6650363945ae9e6b8279446af98e43
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,69,1,10.06492285,1595736874,Regular,3b4202d01b0ef739a655b6acacd269dedb4c5d1b633af43e63ed80738d821efc
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,13,1,10.06492285,1595736874,Regular,62ea75c6033db688afaa8108cc887549051520b680c6b35e6ce22e2adf156cfb
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,59,1,10.06492285,1595728418,Regular,eb12701c0b260c7b2981c903b5f00408d64b122c7cbef4809c69aa4a13d860f9
22a9454f45db8f67db25c3747dc200376d2ddc20ce999c06225bd7b631407cd1,-1,13,1,10.06492285,1595700076,Regular,d9c022a8da8cac39d6410586229c43fae61b3b8f0aae5f8033615b084451fbf6
c2d2af5350d0d79e68ce2b5b66fecbc336d14065a8026cc7703e12674b6c166b,-1,124,1,10.06492285,1595691901,Regular,6ff948b2f0f630e5f34e4bf93a15a6e79b92e350deeb0e909f92b49fbbd006ef
2ea2a030aa1fe21502446ca3e9db42e740b0ed6d732a2623e89436dfbdfae29c,-1,374,1,10.06492285,1595560682,Regular,8d1ed79a72da3ab66af9b8b610292dbc91ce006750b4720eb9ab3ce8c8061cc7
6be85977fef70eec8cc21c8d058588fedb6934d881322e67309671847bab4205,-1,103,1,10.06492285,1595560550,Regular,a5ae376117a5421267442bb6bc3b98d1ccbfa4215777ad5d889a331a7ea8adc3
