tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7a031f2e84821d138282d4df78d2eeb9a1c900c8a338697e3096aa7324fb1e2,-1,2,1,15.50647874,1601387682,Regular,1d698e586f53f750088deda54a8efb562620881213c3a72601f606c4d77e1eec
0dc0d69273baf00a188b3018d210f5e4eaeaa2a200700374a2c7d6803022824b,-1,3,1,15.53651567,1601384005,Regular,dcd062f0343b299e5b5354f4fea10655fee97d804a40233d2087d428251c69cd
1d698e586f53f750088deda54a8efb562620881213c3a72601f606c4d77e1eec,1,3,1,15.50647874,1600905113,Vote,f7a031f2e84821d138282d4df78d2eeb9a1c900c8a338697e3096aa7324fb1e2
dcd062f0343b299e5b5354f4fea10655fee97d804a40233d2087d428251c69cd,1,3,1,15.53651567,1600329369,Vote,0dc0d69273baf00a188b3018d210f5e4eaeaa2a200700374a2c7d6803022824b
0bf42023603076e11e5d2d3df1cd6928d7e9bb734a72d161f426e4b6ffa378a6,-1,23,1,15.56750869,1597931825,Regular,6fc93ef09ecc562d3ff401ae0578c5885f64ee42ecb61dfb479a3331d55bddf2
8ee101cae9290351a9e40bca635c0224326edf3953a64d65107e3c1d384a9455,-1,37,1,15.56750868,1597925662,Regular,a1e4e5fb79d214bedacdc8242dab99c8479d17ff3a1bee1af7c50005d041a1b7
e5d93b014bfe0ff3265396b8d8bf2aaa577279fef4c37e8172f40ee89dba9279,-1,19,1,15.56750868,1597925495,Regular,86529103eea594c831784e07839746ed67cb2ec38bf9239484bc2568980436b1
874f4a04a7d4dceb6b2590172684191cba9146f53e168f5060ef6a1315a51aff,-1,24,1,15.56750869,1597923541,Regular,856b07c4f3cf3072737422accd18d9129acee621f642173768834746ae2a3f9b
c168ae8a63646a3935500971cdaa13f1d132eb9ba230df984e24d3a8fd4358a3,-1,34,1,15.56750868,1597921155,Regular,9efe0dca10aa231de6addfbf24b72a6e5479b62233ff4e5b8224a28d55c51378
7c1e1ec0202cf4afd3921afe99b01b6c1c5b0675b4cd5bcc0089dc90b5c8860a,-1,20,1,15.56750868,1597920965,Regular,b4147831d77179d4033195ad30e3181c35bb814fc7ffebda2d20a7dca9017c71
a1e4e5fb79d214bedacdc8242dab99c8479d17ff3a1bee1af7c50005d041a1b7,1,3,1,15.56750868,1597193700,Vote,8ee101cae9290351a9e40bca635c0224326edf3953a64d65107e3c1d384a9455
9efe0dca10aa231de6addfbf24b72a6e5479b62233ff4e5b8224a28d55c51378,1,3,1,15.56750868,1597128574,Vote,c168ae8a63646a3935500971cdaa13f1d132eb9ba230df984e24d3a8fd4358a3
83f3e27f6048bf14407e5feceed1583a6aaf3e5f8f7f7424834b59dccac3392c,-1,75,1,15.56750868,1597044245,Regular,2a136420c3811b96ab9f3402492584d403f982c2650df856fc60e1ba318c342b
b4147831d77179d4033195ad30e3181c35bb814fc7ffebda2d20a7dca9017c71,1,3,1,15.56750868,1597020123,Vote,7c1e1ec0202cf4afd3921afe99b01b6c1c5b0675b4cd5bcc0089dc90b5c8860a
2a136420c3811b96ab9f3402492584d403f982c2650df856fc60e1ba318c342b,1,3,1,15.56750868,1596991421,Vote,83f3e27f6048bf14407e5feceed1583a6aaf3e5f8f7f7424834b59dccac3392c
856b07c4f3cf3072737422accd18d9129acee621f642173768834746ae2a3f9b,1,3,1,15.56750869,1596975523,Vote,874f4a04a7d4dceb6b2590172684191cba9146f53e168f5060ef6a1315a51aff
86529103eea594c831784e07839746ed67cb2ec38bf9239484bc2568980436b1,1,3,1,15.56750868,1596739837,Vote,e5d93b014bfe0ff3265396b8d8bf2aaa577279fef4c37e8172f40ee89dba9279
de986307565b304d0d35047f157fad6b9b360c4f615b6d72b7895f7a114a671b,-1,0,1,15.56750868,1596632140,Regular,4723a758bbe2a26f2f4fb06599aad90ae2454573979b16ebfb0c452036cd0915
6fc93ef09ecc562d3ff401ae0578c5885f64ee42ecb61dfb479a3331d55bddf2,1,3,1,15.56750869,1596606752,Vote,0bf42023603076e11e5d2d3df1cd6928d7e9bb734a72d161f426e4b6ffa378a6
4723a758bbe2a26f2f4fb06599aad90ae2454573979b16ebfb0c452036cd0915,1,3,1,15.56750868,1596604396,Vote,de986307565b304d0d35047f157fad6b9b360c4f615b6d72b7895f7a114a671b
46cff86d795254e5ec7f5f71c009ce2d9500bcc215f56d6582a9ea2ef6dde0bc,-1,0,1,6.46566435,1596542428,Regular,05158bd287218ca5e328b57f046c7260aef81984c1833bf9013e2cac511e202b
05158bd287218ca5e328b57f046c7260aef81984c1833bf9013e2cac511e202b,1,40,1,6.46566435,1596542344,Regular,46cff86d795254e5ec7f5f71c009ce2d9500bcc215f56d6582a9ea2ef6dde0bc
