tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b8998628139cf88574b61334b0c4dff9c5511c893da70623190afb2e83e5fab,-1,0,1,0.03354287,1658691507,Ticket,ac02e1d1c59443fb8724007b62b81ecf8aaabb785657e68c480e7920136e5121
1b8998628139cf88574b61334b0c4dff9c5511c893da70623190afb2e83e5fab,-1,1,1,21.6047782,1658691507,Ticket,ac02e1d1c59443fb8724007b62b81ecf8aaabb785657e68c480e7920136e5121
1e3179445156042c0ed9a7436900d17e18a127525680441a2c610bf5435065d6,-1,1,1,21.6047782,1658691507,Ticket,ac02e1d1c59443fb8724007b62b81ecf8aaabb785657e68c480e7920136e5121
1e3179445156042c0ed9a7436900d17e18a127525680441a2c610bf5435065d6,-1,0,1,0.03354287,1658691507,Ticket,ac02e1d1c59443fb8724007b62b81ecf8aaabb785657e68c480e7920136e5121
25b60409593447861a8b980ded5d933d3ee890a09593e35922f40149f7e48bcd,-1,0,1,0.03354287,1658691507,Ticket,ac02e1d1c59443fb8724007b62b81ecf8aaabb785657e68c480e7920136e5121
25b60409593447861a8b980ded5d933d3ee890a09593e35922f40149f7e48bcd,-1,1,1,21.6047782,1658691507,Ticket,ac02e1d1c59443fb8724007b62b81ecf8aaabb785657e68c480e7920136e5121
42331f7ff2585b6162d262bda037ac533305d34d630ed3d5c71236a6095c2d44,-1,0,1,0.03354287,1658691507,Ticket,ac02e1d1c59443fb8724007b62b81ecf8aaabb785657e68c480e7920136e5121
42331f7ff2585b6162d262bda037ac533305d34d630ed3d5c71236a6095c2d44,-1,1,1,21.6047782,1658691507,Ticket,ac02e1d1c59443fb8724007b62b81ecf8aaabb785657e68c480e7920136e5121
42bfafcd434aa2079b83c1dbc2247808de13941d762907645dd53bcb6e580183,-1,0,1,0.03354287,1658691507,Ticket,ac02e1d1c59443fb8724007b62b81ecf8aaabb785657e68c480e7920136e5121
42bfafcd434aa2079b83c1dbc2247808de13941d762907645dd53bcb6e580183,-1,1,1,21.6047782,1658691507,Ticket,ac02e1d1c59443fb8724007b62b81ecf8aaabb785657e68c480e7920136e5121
5fbab0ea6ee8db583c246652f3c02938c0901c3ceae40987c53b37bbfe9ef655,-1,0,1,0.03354287,1658691507,Ticket,ac02e1d1c59443fb8724007b62b81ecf8aaabb785657e68c480e7920136e5121
5fbab0ea6ee8db583c246652f3c02938c0901c3ceae40987c53b37bbfe9ef655,-1,1,1,21.6047782,1658691507,Ticket,ac02e1d1c59443fb8724007b62b81ecf8aaabb785657e68c480e7920136e5121
602220b3d89159e1469b9dc814274e9cf5dd7ac4bb1c16f8a72234c76bc24c39,-1,1,1,21.6047782,1658691507,Ticket,ac02e1d1c59443fb8724007b62b81ecf8aaabb785657e68c480e7920136e5121
602220b3d89159e1469b9dc814274e9cf5dd7ac4bb1c16f8a72234c76bc24c39,-1,0,1,0.03354287,1658691507,Ticket,ac02e1d1c59443fb8724007b62b81ecf8aaabb785657e68c480e7920136e5121
6ec0165dbdc9c4cf179420cec0fb0a1ee02b6109ab5b0d8676b00957b0242d7e,-1,1,1,21.6047782,1658691507,Ticket,ac02e1d1c59443fb8724007b62b81ecf8aaabb785657e68c480e7920136e5121
