tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19e8a15e12909c7d03eb7f5b3d653f2f5afd2e6a58508bf443b7fe43da2b3728,-1,1,1,223.49970425,1678899807,Ticket,18ed3a9cd5d0211b1ded595eae5006cdeb01c6f076f54a8ddac9f60c9695ee16
19e8a15e12909c7d03eb7f5b3d653f2f5afd2e6a58508bf443b7fe43da2b3728,-1,0,1,0.02661367,1678899807,Ticket,18ed3a9cd5d0211b1ded595eae5006cdeb01c6f076f54a8ddac9f60c9695ee16
1ab10d7014562ca694d0ce61d1bbf21abbbd3c6ee854e8f9cfe09ea67dea36eb,-1,0,1,0.02661367,1678899807,Ticket,18ed3a9cd5d0211b1ded595eae5006cdeb01c6f076f54a8ddac9f60c9695ee16
1ab10d7014562ca694d0ce61d1bbf21abbbd3c6ee854e8f9cfe09ea67dea36eb,-1,1,1,223.49970425,1678899807,Ticket,18ed3a9cd5d0211b1ded595eae5006cdeb01c6f076f54a8ddac9f60c9695ee16
349ddb49e9ba4e205ec20fa914c6bd6bd29df1d3b6e85306df543bf80e010d11,-1,0,1,0.02661367,1678899807,Ticket,18ed3a9cd5d0211b1ded595eae5006cdeb01c6f076f54a8ddac9f60c9695ee16
349ddb49e9ba4e205ec20fa914c6bd6bd29df1d3b6e85306df543bf80e010d11,-1,1,1,223.49970425,1678899807,Ticket,18ed3a9cd5d0211b1ded595eae5006cdeb01c6f076f54a8ddac9f60c9695ee16
78bbb0e3edeb98fc7de02a36eff10569d9cc71fa6e6366ee3b0dd629503d0138,-1,0,1,0.02661367,1678899807,Ticket,18ed3a9cd5d0211b1ded595eae5006cdeb01c6f076f54a8ddac9f60c9695ee16
78bbb0e3edeb98fc7de02a36eff10569d9cc71fa6e6366ee3b0dd629503d0138,-1,1,1,223.49970425,1678899807,Ticket,18ed3a9cd5d0211b1ded595eae5006cdeb01c6f076f54a8ddac9f60c9695ee16
82ddab3d3055502ed9cb2ee7133c1c3070d290466d93d2b9966a860781f41e3f,-1,0,1,0.02661367,1678899807,Ticket,18ed3a9cd5d0211b1ded595eae5006cdeb01c6f076f54a8ddac9f60c9695ee16
82ddab3d3055502ed9cb2ee7133c1c3070d290466d93d2b9966a860781f41e3f,-1,1,1,223.49970425,1678899807,Ticket,18ed3a9cd5d0211b1ded595eae5006cdeb01c6f076f54a8ddac9f60c9695ee16
8c3bb78e2fe966ee4c111eb202d8bbf0ec238a1df1c7fc939ca5f0d0d68134c7,-1,0,1,0.02661367,1678899807,Ticket,18ed3a9cd5d0211b1ded595eae5006cdeb01c6f076f54a8ddac9f60c9695ee16
8c3bb78e2fe966ee4c111eb202d8bbf0ec238a1df1c7fc939ca5f0d0d68134c7,-1,1,1,223.49970425,1678899807,Ticket,18ed3a9cd5d0211b1ded595eae5006cdeb01c6f076f54a8ddac9f60c9695ee16
