tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3804150648fd085eaef7e22164706f9d59475db4e89c475d20f27aad549ece50,-1,0,1,0.04259831,1639616178,Ticket,a80d852ea54396fe8a5e0ae07891e79c01b4ff3bbce4dbc6c10ed9e1cd0eaf59
3804150648fd085eaef7e22164706f9d59475db4e89c475d20f27aad549ece50,-1,1,1,17.67248509,1639616178,Ticket,a80d852ea54396fe8a5e0ae07891e79c01b4ff3bbce4dbc6c10ed9e1cd0eaf59
51b61b91693320f6ee45c2630870b4fc405e4b634e7ce0ad5ab10e8d34d63165,-1,1,1,17.67248509,1639616178,Ticket,a80d852ea54396fe8a5e0ae07891e79c01b4ff3bbce4dbc6c10ed9e1cd0eaf59
51b61b91693320f6ee45c2630870b4fc405e4b634e7ce0ad5ab10e8d34d63165,-1,0,1,0.04259831,1639616178,Ticket,a80d852ea54396fe8a5e0ae07891e79c01b4ff3bbce4dbc6c10ed9e1cd0eaf59
6625599fb93846f75ed54bc45fef78d401c5f7eb070fb67b2f7e41a87a87b877,-1,0,1,0.04259831,1639616178,Ticket,a80d852ea54396fe8a5e0ae07891e79c01b4ff3bbce4dbc6c10ed9e1cd0eaf59
6625599fb93846f75ed54bc45fef78d401c5f7eb070fb67b2f7e41a87a87b877,-1,1,1,17.67248509,1639616178,Ticket,a80d852ea54396fe8a5e0ae07891e79c01b4ff3bbce4dbc6c10ed9e1cd0eaf59
6a2d4626cbe488639182ec2c36a5e0e6d02e3fcf9e7b05ce8182592340b9f944,-1,0,1,0.04259831,1639616178,Ticket,a80d852ea54396fe8a5e0ae07891e79c01b4ff3bbce4dbc6c10ed9e1cd0eaf59
6a2d4626cbe488639182ec2c36a5e0e6d02e3fcf9e7b05ce8182592340b9f944,-1,1,1,17.67248509,1639616178,Ticket,a80d852ea54396fe8a5e0ae07891e79c01b4ff3bbce4dbc6c10ed9e1cd0eaf59
95023e65e6c6aef6a0f4c6e2a8374b12e04f7cf45a37adac67cf2d378405d54b,-1,1,1,17.67248509,1639616178,Ticket,a80d852ea54396fe8a5e0ae07891e79c01b4ff3bbce4dbc6c10ed9e1cd0eaf59
95023e65e6c6aef6a0f4c6e2a8374b12e04f7cf45a37adac67cf2d378405d54b,-1,0,1,0.04259831,1639616178,Ticket,a80d852ea54396fe8a5e0ae07891e79c01b4ff3bbce4dbc6c10ed9e1cd0eaf59
a737f1cebe5adf7df7633d10efee18d78f0a12562b2b8e54951c918104edb7d0,-1,1,1,17.67248509,1639616178,Ticket,a80d852ea54396fe8a5e0ae07891e79c01b4ff3bbce4dbc6c10ed9e1cd0eaf59
a737f1cebe5adf7df7633d10efee18d78f0a12562b2b8e54951c918104edb7d0,-1,0,1,0.04259831,1639616178,Ticket,a80d852ea54396fe8a5e0ae07891e79c01b4ff3bbce4dbc6c10ed9e1cd0eaf59
c9389e18f86427c101ac7452a115e4a6a7925d8a06763cf77b182b5315b3584c,-1,1,1,17.67248509,1639616178,Ticket,a80d852ea54396fe8a5e0ae07891e79c01b4ff3bbce4dbc6c10ed9e1cd0eaf59
c9389e18f86427c101ac7452a115e4a6a7925d8a06763cf77b182b5315b3584c,-1,0,1,0.04259831,1639616178,Ticket,a80d852ea54396fe8a5e0ae07891e79c01b4ff3bbce4dbc6c10ed9e1cd0eaf59
d3cea247559a48015bb40a9f69f68e9d7c76f3b90805fd4a374e25da36814531,-1,0,1,0.04259831,1639616178,Ticket,a80d852ea54396fe8a5e0ae07891e79c01b4ff3bbce4dbc6c10ed9e1cd0eaf59
d3cea247559a48015bb40a9f69f68e9d7c76f3b90805fd4a374e25da36814531,-1,1,1,17.67248509,1639616178,Ticket,a80d852ea54396fe8a5e0ae07891e79c01b4ff3bbce4dbc6c10ed9e1cd0eaf59
dc7877f11fe040b9949a74875a022594e728b4df43a719ac6b6fbac0f6015d78,-1,0,1,0.04259831,1639616178,Ticket,a80d852ea54396fe8a5e0ae07891e79c01b4ff3bbce4dbc6c10ed9e1cd0eaf59
dc7877f11fe040b9949a74875a022594e728b4df43a719ac6b6fbac0f6015d78,-1,1,1,17.67248509,1639616178,Ticket,a80d852ea54396fe8a5e0ae07891e79c01b4ff3bbce4dbc6c10ed9e1cd0eaf59
dd3f72759f1a812af5aab2060b9088c9e9c8487c04ab844bd941ad2e28a0b242,-1,0,1,0.04259831,1639616178,Ticket,a80d852ea54396fe8a5e0ae07891e79c01b4ff3bbce4dbc6c10ed9e1cd0eaf59
dd3f72759f1a812af5aab2060b9088c9e9c8487c04ab844bd941ad2e28a0b242,-1,1,1,17.67248509,1639616178,Ticket,a80d852ea54396fe8a5e0ae07891e79c01b4ff3bbce4dbc6c10ed9e1cd0eaf59
a80d852ea54396fe8a5e0ae07891e79c01b4ff3bbce4dbc6c10ed9e1cd0eaf59,1,8,1,0.04259831,1639615974,Regular,6a2d4626cbe488639182ec2c36a5e0e6d02e3fcf9e7b05ce8182592340b9f944
a80d852ea54396fe8a5e0ae07891e79c01b4ff3bbce4dbc6c10ed9e1cd0eaf59,1,19,1,17.67248509,1639615974,Regular,dc7877f11fe040b9949a74875a022594e728b4df43a719ac6b6fbac0f6015d78
a80d852ea54396fe8a5e0ae07891e79c01b4ff3bbce4dbc6c10ed9e1cd0eaf59,1,18,1,0.04259831,1639615974,Regular,dc7877f11fe040b9949a74875a022594e728b4df43a719ac6b6fbac0f6015d78
a80d852ea54396fe8a5e0ae07891e79c01b4ff3bbce4dbc6c10ed9e1cd0eaf59,1,3,1,17.67248509,1639615974,Regular,dd3f72759f1a812af5aab2060b9088c9e9c8487c04ab844bd941ad2e28a0b242
a80d852ea54396fe8a5e0ae07891e79c01b4ff3bbce4dbc6c10ed9e1cd0eaf59,1,2,1,0.04259831,1639615974,Regular,dd3f72759f1a812af5aab2060b9088c9e9c8487c04ab844bd941ad2e28a0b242
a80d852ea54396fe8a5e0ae07891e79c01b4ff3bbce4dbc6c10ed9e1cd0eaf59,1,17,1,17.67248509,1639615974,Regular,a737f1cebe5adf7df7633d10efee18d78f0a12562b2b8e54951c918104edb7d0
a80d852ea54396fe8a5e0ae07891e79c01b4ff3bbce4dbc6c10ed9e1cd0eaf59,1,16,1,0.04259831,1639615974,Regular,a737f1cebe5adf7df7633d10efee18d78f0a12562b2b8e54951c918104edb7d0
a80d852ea54396fe8a5e0ae07891e79c01b4ff3bbce4dbc6c10ed9e1cd0eaf59,1,7,1,17.67248509,1639615974,Regular,95023e65e6c6aef6a0f4c6e2a8374b12e04f7cf45a37adac67cf2d378405d54b
a80d852ea54396fe8a5e0ae07891e79c01b4ff3bbce4dbc6c10ed9e1cd0eaf59,1,6,1,0.04259831,1639615974,Regular,95023e65e6c6aef6a0f4c6e2a8374b12e04f7cf45a37adac67cf2d378405d54b
a80d852ea54396fe8a5e0ae07891e79c01b4ff3bbce4dbc6c10ed9e1cd0eaf59,1,5,1,17.67248509,1639615974,Regular,d3cea247559a48015bb40a9f69f68e9d7c76f3b90805fd4a374e25da36814531
a80d852ea54396fe8a5e0ae07891e79c01b4ff3bbce4dbc6c10ed9e1cd0eaf59,1,4,1,0.04259831,1639615974,Regular,d3cea247559a48015bb40a9f69f68e9d7c76f3b90805fd4a374e25da36814531
a80d852ea54396fe8a5e0ae07891e79c01b4ff3bbce4dbc6c10ed9e1cd0eaf59,1,11,1,17.67248509,1639615974,Regular,6625599fb93846f75ed54bc45fef78d401c5f7eb070fb67b2f7e41a87a87b877
a80d852ea54396fe8a5e0ae07891e79c01b4ff3bbce4dbc6c10ed9e1cd0eaf59,1,10,1,0.04259831,1639615974,Regular,6625599fb93846f75ed54bc45fef78d401c5f7eb070fb67b2f7e41a87a87b877
a80d852ea54396fe8a5e0ae07891e79c01b4ff3bbce4dbc6c10ed9e1cd0eaf59,1,12,1,0.04259831,1639615974,Regular,3804150648fd085eaef7e22164706f9d59475db4e89c475d20f27aad549ece50
a80d852ea54396fe8a5e0ae07891e79c01b4ff3bbce4dbc6c10ed9e1cd0eaf59,1,9,1,17.67248509,1639615974,Regular,6a2d4626cbe488639182ec2c36a5e0e6d02e3fcf9e7b05ce8182592340b9f944
a80d852ea54396fe8a5e0ae07891e79c01b4ff3bbce4dbc6c10ed9e1cd0eaf59,1,13,1,17.67248509,1639615974,Regular,3804150648fd085eaef7e22164706f9d59475db4e89c475d20f27aad549ece50
a80d852ea54396fe8a5e0ae07891e79c01b4ff3bbce4dbc6c10ed9e1cd0eaf59,1,14,1,0.04259831,1639615974,Regular,51b61b91693320f6ee45c2630870b4fc405e4b634e7ce0ad5ab10e8d34d63165
a80d852ea54396fe8a5e0ae07891e79c01b4ff3bbce4dbc6c10ed9e1cd0eaf59,1,15,1,17.67248509,1639615974,Regular,51b61b91693320f6ee45c2630870b4fc405e4b634e7ce0ad5ab10e8d34d63165
a80d852ea54396fe8a5e0ae07891e79c01b4ff3bbce4dbc6c10ed9e1cd0eaf59,1,0,1,0.04259831,1639615974,Regular,c9389e18f86427c101ac7452a115e4a6a7925d8a06763cf77b182b5315b3584c
a80d852ea54396fe8a5e0ae07891e79c01b4ff3bbce4dbc6c10ed9e1cd0eaf59,1,1,1,17.67248509,1639615974,Regular,c9389e18f86427c101ac7452a115e4a6a7925d8a06763cf77b182b5315b3584c
