tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02654c877fe8d37219dae191b6634d166664347de7c8908fa1bd764683aae66a,-1,0,1,0.03696832,1649804641,Ticket,0b76dd8a431c7eedccd4442a1a4ca1badaecc8ffcfadbadcb360a6c4a6c83281
02654c877fe8d37219dae191b6634d166664347de7c8908fa1bd764683aae66a,-1,1,1,28.13359085,1649804641,Ticket,0b76dd8a431c7eedccd4442a1a4ca1badaecc8ffcfadbadcb360a6c4a6c83281
2f7e38059383dd0afe9a0da54ea8a0481368447a0cdb98b324fc9ded0f64ce4d,-1,1,1,28.13359085,1649804641,Ticket,0b76dd8a431c7eedccd4442a1a4ca1badaecc8ffcfadbadcb360a6c4a6c83281
2f7e38059383dd0afe9a0da54ea8a0481368447a0cdb98b324fc9ded0f64ce4d,-1,0,1,0.03696832,1649804641,Ticket,0b76dd8a431c7eedccd4442a1a4ca1badaecc8ffcfadbadcb360a6c4a6c83281
424271adc17d695fedb2f6bbffc72f5599c7bbdc8f20e47345e5580761cff1cc,-1,0,1,0.03696832,1649804641,Ticket,0b76dd8a431c7eedccd4442a1a4ca1badaecc8ffcfadbadcb360a6c4a6c83281
424271adc17d695fedb2f6bbffc72f5599c7bbdc8f20e47345e5580761cff1cc,-1,1,1,28.13359085,1649804641,Ticket,0b76dd8a431c7eedccd4442a1a4ca1badaecc8ffcfadbadcb360a6c4a6c83281
441555459eccce3abbe6015d6ffecbdff091cf644909b83474f9f30b81c8d571,-1,0,1,0.03696832,1649804641,Ticket,0b76dd8a431c7eedccd4442a1a4ca1badaecc8ffcfadbadcb360a6c4a6c83281
441555459eccce3abbe6015d6ffecbdff091cf644909b83474f9f30b81c8d571,-1,1,1,28.13359085,1649804641,Ticket,0b76dd8a431c7eedccd4442a1a4ca1badaecc8ffcfadbadcb360a6c4a6c83281
468d4dacbc7dbcdabfc4b82a3b9311ca11969477df1f50a440289cb6dae71c46,-1,0,1,0.03696832,1649804641,Ticket,0b76dd8a431c7eedccd4442a1a4ca1badaecc8ffcfadbadcb360a6c4a6c83281
468d4dacbc7dbcdabfc4b82a3b9311ca11969477df1f50a440289cb6dae71c46,-1,1,1,28.13359085,1649804641,Ticket,0b76dd8a431c7eedccd4442a1a4ca1badaecc8ffcfadbadcb360a6c4a6c83281
561835e9463d2641f495495597cc7d673d232be1b6c814ed2ea4d7aa7d968d06,-1,0,1,0.03696832,1649804641,Ticket,0b76dd8a431c7eedccd4442a1a4ca1badaecc8ffcfadbadcb360a6c4a6c83281
561835e9463d2641f495495597cc7d673d232be1b6c814ed2ea4d7aa7d968d06,-1,1,1,28.13359085,1649804641,Ticket,0b76dd8a431c7eedccd4442a1a4ca1badaecc8ffcfadbadcb360a6c4a6c83281
