tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d48de41ec1218f367df10acb26f4cc3fa5307faeffc261da5f05cf9f18df4bc,-1,9,1,15.21721623,1613236325,Regular,e9306806d8ea567bce24a5c3ef5c481c339613642066003e3a649732856f68bc
0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020,-1,393,1,15.21721623,1612830958,Regular,ff99f0d70ba76e0dd9fe16c46bcade4aff1a15fd0d73514b27eea6540b258c77
adb6e449d3be7e21f3f214123d55bb0d728b6fb2397568a5686f193d89543167,-1,71,1,15.19070502,1612332567,Regular,f97127d6e016f48831c8a2d0a1bc6fec5da36d1dc3e24d6bda3407e12d78f408
f97127d6e016f48831c8a2d0a1bc6fec5da36d1dc3e24d6bda3407e12d78f408,1,3,1,15.19070502,1610558109,Vote,adb6e449d3be7e21f3f214123d55bb0d728b6fb2397568a5686f193d89543167
ff99f0d70ba76e0dd9fe16c46bcade4aff1a15fd0d73514b27eea6540b258c77,1,3,1,15.21721623,1608970480,Vote,0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020
e9306806d8ea567bce24a5c3ef5c481c339613642066003e3a649732856f68bc,1,3,1,15.21721623,1608195931,Vote,2d48de41ec1218f367df10acb26f4cc3fa5307faeffc261da5f05cf9f18df4bc
dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f,-1,37,1,15.2445713,1607603693,Regular,98f9b0aecb66eb84b7ae4b2b234a5f25029e163bf86e237f2391e537a25739f1
98f9b0aecb66eb84b7ae4b2b234a5f25029e163bf86e237f2391e537a25739f1,1,3,1,15.2445713,1607475988,Vote,dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,316,1,15.2445713,1607108906,Regular,1d448dac615340692635850a6a7ac1b30c1c83c242bc8d0ed22a7970a63024ca
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,179,1,15.2445713,1607005056,Regular,2210dd96763e4ea098df21a174b790cda7a1e9b24249a6a07d67a5f15c9bb071
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,99,1,15.2445713,1607005056,Regular,d2b669b9975447e2729eb86af0c08354e1125fb0f9f2dc674340104fd2c72d3d
d2b669b9975447e2729eb86af0c08354e1125fb0f9f2dc674340104fd2c72d3d,1,3,1,15.2445713,1606943205,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
1d448dac615340692635850a6a7ac1b30c1c83c242bc8d0ed22a7970a63024ca,1,3,1,15.2445713,1606929226,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
2210dd96763e4ea098df21a174b790cda7a1e9b24249a6a07d67a5f15c9bb071,1,3,1,15.2445713,1606795153,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60,-1,217,1,15.2445713,1606699358,Regular,ae1ff3a61c742c6b4170e9e77c1017656ae0eabdd5cbe217af1ce144b8edcbac
7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21,-1,93,1,15.2445713,1606697398,Regular,72deda38194e47d38a7f0b1372769fcebf3b82ecbc7251eca55c8090d2907b6c
ae1ff3a61c742c6b4170e9e77c1017656ae0eabdd5cbe217af1ce144b8edcbac,1,3,1,15.2445713,1606659874,Vote,6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60
1a2ad4fb64095887476c04c404afc15ee67fb292d0ecc9b78fc79d9e265bbdd6,-1,6,1,15.2445713,1606595272,Regular,0fe9e3e2d1a565834af72b3f4a607e76bd7132c667e03eeb9fdd93a44be39606
72deda38194e47d38a7f0b1372769fcebf3b82ecbc7251eca55c8090d2907b6c,1,3,1,15.2445713,1606590972,Vote,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
0fe9e3e2d1a565834af72b3f4a607e76bd7132c667e03eeb9fdd93a44be39606,1,3,1,15.2445713,1606521947,Vote,1a2ad4fb64095887476c04c404afc15ee67fb292d0ecc9b78fc79d9e265bbdd6
a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d,-1,119,1,15.2445713,1606513754,Regular,dd282aa82bc686975096bb925c818125a4138267201b2ed451f1d1fd7ec345c1
c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3,-1,99,1,15.2445713,1606358230,Regular,dd1fcc6aca1a8a1569e93edbbb3ef6e571ce20077d15786dbb776f6565cbc6ea
dd282aa82bc686975096bb925c818125a4138267201b2ed451f1d1fd7ec345c1,1,3,1,15.2445713,1606204365,Vote,a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d
dd1fcc6aca1a8a1569e93edbbb3ef6e571ce20077d15786dbb776f6565cbc6ea,1,3,1,15.2445713,1606100482,Vote,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
