tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3ebe5d0ef71653a67edf153e269f66524d43c0870b1a6267e7743f41c37cf9b,-1,9,1,268.70354113,1556558877,Regular,f521f142abebedb426a7a0aabb1929adba8d3011c0757c6152e1ed53a7cdca3f
f521f142abebedb426a7a0aabb1929adba8d3011c0757c6152e1ed53a7cdca3f,1,2,1,268.70354113,1556360937,Vote,a3ebe5d0ef71653a67edf153e269f66524d43c0870b1a6267e7743f41c37cf9b
7b8d82e27ce8f7f91b78a7fbfbd60adf3a5375996254f6555bdd64227daab43f,-1,0,1,268.75659169,1556066772,Regular,342cc3ffbb7bfac4eac960b8757e8a675954f9321f1fb741868d05d750c2d900
342cc3ffbb7bfac4eac960b8757e8a675954f9321f1fb741868d05d750c2d900,1,2,1,268.75659169,1556036207,Vote,7b8d82e27ce8f7f91b78a7fbfbd60adf3a5375996254f6555bdd64227daab43f
1f7309580fccd7efd719fd94413ee1705fc5a65e9366a858a71fb55bc4367ac8,-1,9,1,268.75659169,1555898939,Regular,34d0dfffcfc04ec1b031eb47ca725cf3d1b88a61524e3659709a52e183e66420
34d0dfffcfc04ec1b031eb47ca725cf3d1b88a61524e3659709a52e183e66420,1,2,1,268.75659169,1555724745,Vote,1f7309580fccd7efd719fd94413ee1705fc5a65e9366a858a71fb55bc4367ac8
384e0a85d6eb50b1a969a23aa5af9500b057bc21f8eec2c89e98b291dd3c2291,-1,4,1,268.75659169,1555136409,Regular,c3c5e4facf6f681cccbe76e1c39fd86719a3b5abd4ec5f5b9265ae7b8d6b7491
c3c5e4facf6f681cccbe76e1c39fd86719a3b5abd4ec5f5b9265ae7b8d6b7491,1,2,1,268.75659169,1555094451,Vote,384e0a85d6eb50b1a969a23aa5af9500b057bc21f8eec2c89e98b291dd3c2291
875bbd5fa971b7c58a1204443b9a0aacb023d526bf15f6553f795425f70fc03d,-1,3,1,268.75659169,1554993272,Regular,4990bc22a7a647a6d94f396782c7281df63adced840705d6bb406950582c98ea
4990bc22a7a647a6d94f396782c7281df63adced840705d6bb406950582c98ea,1,2,1,268.75659169,1554959517,Vote,875bbd5fa971b7c58a1204443b9a0aacb023d526bf15f6553f795425f70fc03d
48e49c99202709761aa019a783de6e4a7d99efc00f09078df511546a86b763cf,-1,1,1,268.75659169,1554784655,Regular,3aba3fd8a020bd65b7fda8f9c4a94f14a9bfbfef728058cab67b32692ee577cd
3aba3fd8a020bd65b7fda8f9c4a94f14a9bfbfef728058cab67b32692ee577cd,1,2,1,268.75659169,1554746305,Vote,48e49c99202709761aa019a783de6e4a7d99efc00f09078df511546a86b763cf
c2183e89372fa8936d032054b9e2618631001eb1faa74db3f873ad5cb330889e,-1,1,1,268.75659169,1554688549,Regular,b86b0d073883b6bf574574ac8cd2ecf1c1afdd5c0b54eb679426123f7587237b
b86b0d073883b6bf574574ac8cd2ecf1c1afdd5c0b54eb679426123f7587237b,1,2,1,268.75659169,1554650721,Vote,c2183e89372fa8936d032054b9e2618631001eb1faa74db3f873ad5cb330889e
491a40a87d878a4096bd5d154bbc287317bf084bae04f21e4b9ca982ed4a8172,-1,0,1,267.03717766,1554342382,Ticket,fc54f389c31c4dc1b975d16ba8c2887f7f919cf7003e26a79e50f9918f24f612
49d0f2683a51ee6d824695ebffd26e44d32858c64a6a0b5fac112e778b29389b,-1,0,1,267.03717766,1554342382,Ticket,fc54f389c31c4dc1b975d16ba8c2887f7f919cf7003e26a79e50f9918f24f612
55217682897f233d78aaa3b3c628907cc2a1514561558f7bed4f01a13001282f,-1,0,1,267.03717766,1554342382,Ticket,fc54f389c31c4dc1b975d16ba8c2887f7f919cf7003e26a79e50f9918f24f612
6e27f304ba9f94e690495d34d6ebaca5e62fcdc3ddbffb3f0357c47519063df6,-1,0,1,267.03717766,1554342382,Ticket,fc54f389c31c4dc1b975d16ba8c2887f7f919cf7003e26a79e50f9918f24f612
1626c735e2f36182a1dfde8dad880d9a97577703f413795cb72a18a098f83e20,-1,0,1,267.03717766,1554341840,Ticket,fc54f389c31c4dc1b975d16ba8c2887f7f919cf7003e26a79e50f9918f24f612
35a4d7c8c11b1c86653b210c7e4da6a5f82c93069298510d67cb611805ee6ae0,-1,0,1,267.03717766,1554341840,Ticket,fc54f389c31c4dc1b975d16ba8c2887f7f919cf7003e26a79e50f9918f24f612
3a428b91e980da1bafcf762bcb2214f8955737d7938f521a34b2b15f2b8923d7,-1,0,1,267.03717766,1554341840,Ticket,fc54f389c31c4dc1b975d16ba8c2887f7f919cf7003e26a79e50f9918f24f612
487563cdae247b686b37f5dee1d65b6957888412f4ef9559822341282db81959,-1,0,1,267.03717766,1554341840,Ticket,fc54f389c31c4dc1b975d16ba8c2887f7f919cf7003e26a79e50f9918f24f612
5dcbe6f31cf1ed2ce6b776693d3c96a00cb2e2740cda7a2139683b9608007c71,-1,0,1,267.03717766,1554341840,Ticket,fc54f389c31c4dc1b975d16ba8c2887f7f919cf7003e26a79e50f9918f24f612
5df906528703892d08ad2abe1192cf0c5aa948aa80cfc0316eabbb100e9b1964,-1,0,1,267.03717766,1554341840,Ticket,fc54f389c31c4dc1b975d16ba8c2887f7f919cf7003e26a79e50f9918f24f612
6547183b3f8660d43d433cb32d6ec36e6f7cfafb84ef830093a029ee5007ee07,-1,0,1,267.03717766,1554341840,Ticket,fc54f389c31c4dc1b975d16ba8c2887f7f919cf7003e26a79e50f9918f24f612
77eef043489b4150eda9d326469466b5f434b8ad7eed1ce4e3f6428eaa773e52,-1,0,1,267.03717766,1554341840,Ticket,fc54f389c31c4dc1b975d16ba8c2887f7f919cf7003e26a79e50f9918f24f612
9d8fbf0192633058bf2573abacaacca1a775f47b66b04a3d005459b85890dd96,-1,0,1,267.03717766,1554341840,Ticket,fc54f389c31c4dc1b975d16ba8c2887f7f919cf7003e26a79e50f9918f24f612
a604115b655ac30a7fbbe8eb3ae0d8d8e60f8a51fe20385dce4ada94031b20ea,-1,0,1,267.03717766,1554341840,Ticket,fc54f389c31c4dc1b975d16ba8c2887f7f919cf7003e26a79e50f9918f24f612
af994e8e4a393c4b46f7890ba8cde59d26de1e3f066cf5722c6c5ba3f2403eaa,-1,0,1,267.03717766,1554341840,Ticket,fc54f389c31c4dc1b975d16ba8c2887f7f919cf7003e26a79e50f9918f24f612
c2ee4c8452896c8856bace3ad4c5acd90ed22741850959859853a59aaca62b29,-1,0,1,267.03717766,1554341840,Ticket,fc54f389c31c4dc1b975d16ba8c2887f7f919cf7003e26a79e50f9918f24f612
c503a90ba99a550af5f00a93b6e7810ed5106af3c8a141a0376c4906ba6d11e5,-1,0,1,267.03717766,1554341840,Ticket,fc54f389c31c4dc1b975d16ba8c2887f7f919cf7003e26a79e50f9918f24f612
