tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07c90eaf7b220b6e2d3b65ae98d1e84db54b59ba8827eeaff69a3ab42557b03b,-1,1,1,457.42146194,1558267399,Ticket,f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec
07c90eaf7b220b6e2d3b65ae98d1e84db54b59ba8827eeaff69a3ab42557b03b,-1,0,1,0.12331909,1558267399,Ticket,f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec
13a9f9a7f30b52544e6d174fd147ea605001cb4ded2e1dbd6440cdd94927d5c1,-1,1,1,457.42146194,1558267399,Ticket,f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec
13a9f9a7f30b52544e6d174fd147ea605001cb4ded2e1dbd6440cdd94927d5c1,-1,0,1,0.12331909,1558267399,Ticket,f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec
200e052ee550634c71d2f76738e1c6b78b29e917ca3b3b979de65d89d41feaf7,-1,0,1,0.12331909,1558267399,Ticket,f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec
200e052ee550634c71d2f76738e1c6b78b29e917ca3b3b979de65d89d41feaf7,-1,1,1,457.42146194,1558267399,Ticket,f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec
2a857e203e1aa291de668f56a48c93dd26f2753e466e1e2f6fc7e22be6bfa700,-1,1,1,457.42146194,1558267399,Ticket,f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec
2a857e203e1aa291de668f56a48c93dd26f2753e466e1e2f6fc7e22be6bfa700,-1,0,1,0.12331909,1558267399,Ticket,f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec
4e6ea3e28941033d4765abdf723ee7cf91928afe17387fca1b8a9991c2a404f9,-1,1,1,457.42146194,1558267399,Ticket,f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec
4e6ea3e28941033d4765abdf723ee7cf91928afe17387fca1b8a9991c2a404f9,-1,0,1,0.12331909,1558267399,Ticket,f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec
53ea69f024df2cd380e607dfaf915c4ba1850dfeb2cf710e0ac55c31cb87c9ab,-1,1,1,457.42146194,1558267399,Ticket,f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec
53ea69f024df2cd380e607dfaf915c4ba1850dfeb2cf710e0ac55c31cb87c9ab,-1,0,1,0.12331909,1558267399,Ticket,f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec
5c76262bb9834064ddf9940784e31f83ce3d90acd7451e96474433aaaa10330e,-1,1,1,457.42146194,1558267399,Ticket,f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec
5c76262bb9834064ddf9940784e31f83ce3d90acd7451e96474433aaaa10330e,-1,0,1,0.12331909,1558267399,Ticket,f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec
64a1c555665b2f3ca791f9909f29172bb34a57b3ae9b1f793343c18d108cff6b,-1,1,1,457.42146194,1558267399,Ticket,f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec
64a1c555665b2f3ca791f9909f29172bb34a57b3ae9b1f793343c18d108cff6b,-1,0,1,0.12331909,1558267399,Ticket,f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec
657378ef5abda032f3ff5d6b22c943be827b0aa1fc799ddc7dbe8e602e0cf291,-1,1,1,457.42146194,1558267399,Ticket,f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec
657378ef5abda032f3ff5d6b22c943be827b0aa1fc799ddc7dbe8e602e0cf291,-1,0,1,0.12331909,1558267399,Ticket,f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec
66193fc284410abb0a00f674d3a942198638d79a27c239da130e57d0ec5fe14a,-1,1,1,457.42146194,1558267399,Ticket,f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec
66193fc284410abb0a00f674d3a942198638d79a27c239da130e57d0ec5fe14a,-1,0,1,0.12331909,1558267399,Ticket,f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec
6ac2820ff1c0a897c59a177130cfd06a53d496dc8683b85d1dc54036d73c2b0e,-1,0,1,0.12331909,1558267399,Ticket,f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec
6ac2820ff1c0a897c59a177130cfd06a53d496dc8683b85d1dc54036d73c2b0e,-1,1,1,457.42146194,1558267399,Ticket,f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec
88722775339475fb23e0173e7fb79e67a1c0037cac2390d26d6cdafd9813b4b2,-1,1,1,457.42146194,1558267399,Ticket,f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec
88722775339475fb23e0173e7fb79e67a1c0037cac2390d26d6cdafd9813b4b2,-1,0,1,0.12331909,1558267399,Ticket,f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec
99fac9589abbb1a27b93bb1e82d21c837f33978d28f61b753a91e4a714c380c5,-1,1,1,457.42146194,1558267399,Ticket,f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec
99fac9589abbb1a27b93bb1e82d21c837f33978d28f61b753a91e4a714c380c5,-1,0,1,0.12331909,1558267399,Ticket,f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec
9d4a663738d59acbea2da8b6a2ef5b86e45bad86f60969a99a91267c3e259068,-1,0,1,0.12331909,1558267399,Ticket,f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec
9d4a663738d59acbea2da8b6a2ef5b86e45bad86f60969a99a91267c3e259068,-1,1,1,457.42146194,1558267399,Ticket,f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec
afc5ba7eec7493655f01fa7f928a454b96275d81b086249c0eeea2b21fda30bc,-1,1,1,457.42146194,1558267399,Ticket,f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec
afc5ba7eec7493655f01fa7f928a454b96275d81b086249c0eeea2b21fda30bc,-1,0,1,0.12331909,1558267399,Ticket,f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec
b28a9f7669a49ef6d4b249226966966b1d9d6ca5fcc4f3f77769ef358a70f946,-1,0,1,0.12331909,1558267399,Ticket,f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec
b28a9f7669a49ef6d4b249226966966b1d9d6ca5fcc4f3f77769ef358a70f946,-1,1,1,457.42146194,1558267399,Ticket,f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec
da023452af65d23103dee90a8ae61096098db65ba5e8b744d7c5efd689ac435a,-1,0,1,0.12331909,1558267399,Ticket,f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec
da023452af65d23103dee90a8ae61096098db65ba5e8b744d7c5efd689ac435a,-1,1,1,457.42146194,1558267399,Ticket,f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec
effac8e0148aa280ad1e545ed73567109235866735e0875e2a880420aa2fbadc,-1,1,1,457.42146194,1558267399,Ticket,f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec
effac8e0148aa280ad1e545ed73567109235866735e0875e2a880420aa2fbadc,-1,0,1,0.12331909,1558267399,Ticket,f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec
f2031b8887d0952f93b878e2e8c52cdb1029e262633e2585daa505d8e687d4e0,-1,0,1,0.12331909,1558267399,Ticket,f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec
f2031b8887d0952f93b878e2e8c52cdb1029e262633e2585daa505d8e687d4e0,-1,1,1,457.42146194,1558267399,Ticket,f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec
f9f93ff6fa8593b79def270907485d0979f3497411c0eb76487c808af20bb40f,-1,0,1,0.12331909,1558267399,Ticket,f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec
f9f93ff6fa8593b79def270907485d0979f3497411c0eb76487c808af20bb40f,-1,1,1,457.42146194,1558267399,Ticket,f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec
f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec,1,9,1,457.42146194,1558267247,Regular,f2031b8887d0952f93b878e2e8c52cdb1029e262633e2585daa505d8e687d4e0
f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec,1,18,1,0.12331909,1558267247,Regular,64a1c555665b2f3ca791f9909f29172bb34a57b3ae9b1f793343c18d108cff6b
f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec,1,19,1,457.42146194,1558267247,Regular,64a1c555665b2f3ca791f9909f29172bb34a57b3ae9b1f793343c18d108cff6b
f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec,1,6,1,0.12331909,1558267247,Regular,2a857e203e1aa291de668f56a48c93dd26f2753e466e1e2f6fc7e22be6bfa700
f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec,1,7,1,457.42146194,1558267247,Regular,2a857e203e1aa291de668f56a48c93dd26f2753e466e1e2f6fc7e22be6bfa700
f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec,1,32,1,0.12331909,1558267247,Regular,53ea69f024df2cd380e607dfaf915c4ba1850dfeb2cf710e0ac55c31cb87c9ab
f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec,1,33,1,457.42146194,1558267247,Regular,53ea69f024df2cd380e607dfaf915c4ba1850dfeb2cf710e0ac55c31cb87c9ab
f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec,1,38,1,0.12331909,1558267247,Regular,b28a9f7669a49ef6d4b249226966966b1d9d6ca5fcc4f3f77769ef358a70f946
f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec,1,39,1,457.42146194,1558267247,Regular,b28a9f7669a49ef6d4b249226966966b1d9d6ca5fcc4f3f77769ef358a70f946
f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec,1,28,1,0.12331909,1558267247,Regular,07c90eaf7b220b6e2d3b65ae98d1e84db54b59ba8827eeaff69a3ab42557b03b
f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec,1,29,1,457.42146194,1558267247,Regular,07c90eaf7b220b6e2d3b65ae98d1e84db54b59ba8827eeaff69a3ab42557b03b
f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec,1,12,1,0.12331909,1558267247,Regular,5c76262bb9834064ddf9940784e31f83ce3d90acd7451e96474433aaaa10330e
f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec,1,13,1,457.42146194,1558267247,Regular,5c76262bb9834064ddf9940784e31f83ce3d90acd7451e96474433aaaa10330e
f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec,1,26,1,0.12331909,1558267247,Regular,da023452af65d23103dee90a8ae61096098db65ba5e8b744d7c5efd689ac435a
f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec,1,27,1,457.42146194,1558267247,Regular,da023452af65d23103dee90a8ae61096098db65ba5e8b744d7c5efd689ac435a
f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec,1,4,1,0.12331909,1558267247,Regular,657378ef5abda032f3ff5d6b22c943be827b0aa1fc799ddc7dbe8e602e0cf291
f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec,1,5,1,457.42146194,1558267247,Regular,657378ef5abda032f3ff5d6b22c943be827b0aa1fc799ddc7dbe8e602e0cf291
f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec,1,20,1,0.12331909,1558267247,Regular,6ac2820ff1c0a897c59a177130cfd06a53d496dc8683b85d1dc54036d73c2b0e
f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec,1,21,1,457.42146194,1558267247,Regular,6ac2820ff1c0a897c59a177130cfd06a53d496dc8683b85d1dc54036d73c2b0e
f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec,1,22,1,0.12331909,1558267247,Regular,effac8e0148aa280ad1e545ed73567109235866735e0875e2a880420aa2fbadc
f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec,1,23,1,457.42146194,1558267247,Regular,effac8e0148aa280ad1e545ed73567109235866735e0875e2a880420aa2fbadc
f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec,1,34,1,0.12331909,1558267247,Regular,99fac9589abbb1a27b93bb1e82d21c837f33978d28f61b753a91e4a714c380c5
f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec,1,35,1,457.42146194,1558267247,Regular,99fac9589abbb1a27b93bb1e82d21c837f33978d28f61b753a91e4a714c380c5
f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec,1,30,1,0.12331909,1558267247,Regular,88722775339475fb23e0173e7fb79e67a1c0037cac2390d26d6cdafd9813b4b2
f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec,1,31,1,457.42146194,1558267247,Regular,88722775339475fb23e0173e7fb79e67a1c0037cac2390d26d6cdafd9813b4b2
f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec,1,14,1,0.12331909,1558267247,Regular,afc5ba7eec7493655f01fa7f928a454b96275d81b086249c0eeea2b21fda30bc
f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec,1,15,1,457.42146194,1558267247,Regular,afc5ba7eec7493655f01fa7f928a454b96275d81b086249c0eeea2b21fda30bc
f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec,1,10,1,0.12331909,1558267247,Regular,4e6ea3e28941033d4765abdf723ee7cf91928afe17387fca1b8a9991c2a404f9
f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec,1,11,1,457.42146194,1558267247,Regular,4e6ea3e28941033d4765abdf723ee7cf91928afe17387fca1b8a9991c2a404f9
f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec,1,0,1,0.12331909,1558267247,Regular,66193fc284410abb0a00f674d3a942198638d79a27c239da130e57d0ec5fe14a
f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec,1,1,1,457.42146194,1558267247,Regular,66193fc284410abb0a00f674d3a942198638d79a27c239da130e57d0ec5fe14a
f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec,1,24,1,0.12331909,1558267247,Regular,200e052ee550634c71d2f76738e1c6b78b29e917ca3b3b979de65d89d41feaf7
f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec,1,25,1,457.42146194,1558267247,Regular,200e052ee550634c71d2f76738e1c6b78b29e917ca3b3b979de65d89d41feaf7
f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec,1,16,1,0.12331909,1558267247,Regular,13a9f9a7f30b52544e6d174fd147ea605001cb4ded2e1dbd6440cdd94927d5c1
f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec,1,17,1,457.42146194,1558267247,Regular,13a9f9a7f30b52544e6d174fd147ea605001cb4ded2e1dbd6440cdd94927d5c1
f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec,1,36,1,0.12331909,1558267247,Regular,9d4a663738d59acbea2da8b6a2ef5b86e45bad86f60969a99a91267c3e259068
f618854f3147e3fd0c819b027b6378481b5c8c0bccbf94b4565a8574f82227ec,1,37,1,457.42146194,1558267247,Regular,9d4a663738d59acbea2da8b6a2ef5b86e45bad86f60969a99a91267c3e259068
