tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
015e1672aef9bf0069e423afff8dc6f938c8d21007ccdfa45b2a14f174cc091f,-1,0,1,0.10454089,1569498560,Ticket,e940f276c5039ffbd63b0567cca003d1c1f4dc027499d7a2f28546516e3a37bc
015e1672aef9bf0069e423afff8dc6f938c8d21007ccdfa45b2a14f174cc091f,-1,1,1,110.69353897,1569498560,Ticket,e940f276c5039ffbd63b0567cca003d1c1f4dc027499d7a2f28546516e3a37bc
0184f59c3f2a66c353e362b9695bcc6e5275a905797c5dbb023ac9445f2162d8,-1,0,1,0.10454089,1569498560,Ticket,e940f276c5039ffbd63b0567cca003d1c1f4dc027499d7a2f28546516e3a37bc
0184f59c3f2a66c353e362b9695bcc6e5275a905797c5dbb023ac9445f2162d8,-1,1,1,110.69353897,1569498560,Ticket,e940f276c5039ffbd63b0567cca003d1c1f4dc027499d7a2f28546516e3a37bc
1166aee1613a198bfdd8a799ad5dd6622e5b9a1e92b5fb3bbabdb98e5d67b40d,-1,0,1,0.10454089,1569498560,Ticket,e940f276c5039ffbd63b0567cca003d1c1f4dc027499d7a2f28546516e3a37bc
1166aee1613a198bfdd8a799ad5dd6622e5b9a1e92b5fb3bbabdb98e5d67b40d,-1,1,1,110.69353897,1569498560,Ticket,e940f276c5039ffbd63b0567cca003d1c1f4dc027499d7a2f28546516e3a37bc
164b8d31c49eaf9274dfa70571707bc32c4dcd2145d7eeb4e4d408a605fb1947,-1,1,1,110.69353897,1569498560,Ticket,e940f276c5039ffbd63b0567cca003d1c1f4dc027499d7a2f28546516e3a37bc
164b8d31c49eaf9274dfa70571707bc32c4dcd2145d7eeb4e4d408a605fb1947,-1,0,1,0.10454089,1569498560,Ticket,e940f276c5039ffbd63b0567cca003d1c1f4dc027499d7a2f28546516e3a37bc
165bcc722549b3e4a9d4d07b11e15efb128bbc1c00d496b09a251e46f2681748,-1,0,1,0.10454089,1569498560,Ticket,e940f276c5039ffbd63b0567cca003d1c1f4dc027499d7a2f28546516e3a37bc
165bcc722549b3e4a9d4d07b11e15efb128bbc1c00d496b09a251e46f2681748,-1,1,1,110.69353897,1569498560,Ticket,e940f276c5039ffbd63b0567cca003d1c1f4dc027499d7a2f28546516e3a37bc
184078f5478d273144809129cbf3bf821d5e5eb7e81badf46af12c813e87bd85,-1,1,1,110.69353897,1569498560,Ticket,e940f276c5039ffbd63b0567cca003d1c1f4dc027499d7a2f28546516e3a37bc
184078f5478d273144809129cbf3bf821d5e5eb7e81badf46af12c813e87bd85,-1,0,1,0.10454089,1569498560,Ticket,e940f276c5039ffbd63b0567cca003d1c1f4dc027499d7a2f28546516e3a37bc
276e15c3147afc6761a177a07e40bfd636a22f8ee46ed8cb08bb89f382b854a5,-1,0,1,0.10454089,1569498560,Ticket,e940f276c5039ffbd63b0567cca003d1c1f4dc027499d7a2f28546516e3a37bc
276e15c3147afc6761a177a07e40bfd636a22f8ee46ed8cb08bb89f382b854a5,-1,1,1,110.69353897,1569498560,Ticket,e940f276c5039ffbd63b0567cca003d1c1f4dc027499d7a2f28546516e3a37bc
2d040621ddea922e5bf4e39ccf03c196c29b81e8c1724c6e610d6725a2bed422,-1,1,1,110.69353897,1569498560,Ticket,e940f276c5039ffbd63b0567cca003d1c1f4dc027499d7a2f28546516e3a37bc
2d040621ddea922e5bf4e39ccf03c196c29b81e8c1724c6e610d6725a2bed422,-1,0,1,0.10454089,1569498560,Ticket,e940f276c5039ffbd63b0567cca003d1c1f4dc027499d7a2f28546516e3a37bc
46cda5a66002b286f5c6bcabd130603d0f0d9807e3ca6ad749ba62ce00e432d8,-1,0,1,0.10454089,1569498560,Ticket,e940f276c5039ffbd63b0567cca003d1c1f4dc027499d7a2f28546516e3a37bc
46cda5a66002b286f5c6bcabd130603d0f0d9807e3ca6ad749ba62ce00e432d8,-1,1,1,110.69353897,1569498560,Ticket,e940f276c5039ffbd63b0567cca003d1c1f4dc027499d7a2f28546516e3a37bc
48bc9fc08d2f32e149c18ee738c7238f3da62e123f140b7be4504903b05f05f5,-1,0,1,0.10454089,1569498560,Ticket,e940f276c5039ffbd63b0567cca003d1c1f4dc027499d7a2f28546516e3a37bc
48bc9fc08d2f32e149c18ee738c7238f3da62e123f140b7be4504903b05f05f5,-1,1,1,110.69353897,1569498560,Ticket,e940f276c5039ffbd63b0567cca003d1c1f4dc027499d7a2f28546516e3a37bc
5c597efe3732f6762ef19a0013b018fc7b0f00c763207657ec8a3a561c969c68,-1,0,1,0.10454089,1569498560,Ticket,e940f276c5039ffbd63b0567cca003d1c1f4dc027499d7a2f28546516e3a37bc
5c597efe3732f6762ef19a0013b018fc7b0f00c763207657ec8a3a561c969c68,-1,1,1,110.69353897,1569498560,Ticket,e940f276c5039ffbd63b0567cca003d1c1f4dc027499d7a2f28546516e3a37bc
753c56f38e403b11413384172f6bb8acb2ff277706b2e4379615f0087fc6dbb1,-1,0,1,0.10454089,1569498560,Ticket,e940f276c5039ffbd63b0567cca003d1c1f4dc027499d7a2f28546516e3a37bc
753c56f38e403b11413384172f6bb8acb2ff277706b2e4379615f0087fc6dbb1,-1,1,1,110.69353897,1569498560,Ticket,e940f276c5039ffbd63b0567cca003d1c1f4dc027499d7a2f28546516e3a37bc
7c58eddc1840cf5d2343e51a43932725bbed79e2e9a90ed9bb128fd3605e0384,-1,1,1,110.69353897,1569498560,Ticket,e940f276c5039ffbd63b0567cca003d1c1f4dc027499d7a2f28546516e3a37bc
7c58eddc1840cf5d2343e51a43932725bbed79e2e9a90ed9bb128fd3605e0384,-1,0,1,0.10454089,1569498560,Ticket,e940f276c5039ffbd63b0567cca003d1c1f4dc027499d7a2f28546516e3a37bc
