tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88f1b18240e194a01ef9f318aa3fa98eaafbb725e994666a4482b1063dea8d65,-1,2,1,147.10866516,1555176756,Regular,b7e47dffa01e25e30759a76b7623373c04c2ff6c14f8e308518b9ca1be61e5e7
88f1b18240e194a01ef9f318aa3fa98eaafbb725e994666a4482b1063dea8d65,-1,10,1,147.10866516,1555176756,Regular,b7e47dffa01e25e30759a76b7623373c04c2ff6c14f8e308518b9ca1be61e5e7
88f1b18240e194a01ef9f318aa3fa98eaafbb725e994666a4482b1063dea8d65,-1,9,1,0.12624369,1555176756,Regular,b7e47dffa01e25e30759a76b7623373c04c2ff6c14f8e308518b9ca1be61e5e7
88f1b18240e194a01ef9f318aa3fa98eaafbb725e994666a4482b1063dea8d65,-1,8,1,147.10866516,1555176756,Regular,b7e47dffa01e25e30759a76b7623373c04c2ff6c14f8e308518b9ca1be61e5e7
88f1b18240e194a01ef9f318aa3fa98eaafbb725e994666a4482b1063dea8d65,-1,7,1,0.12624369,1555176756,Regular,b7e47dffa01e25e30759a76b7623373c04c2ff6c14f8e308518b9ca1be61e5e7
88f1b18240e194a01ef9f318aa3fa98eaafbb725e994666a4482b1063dea8d65,-1,6,1,147.10866516,1555176756,Regular,b7e47dffa01e25e30759a76b7623373c04c2ff6c14f8e308518b9ca1be61e5e7
88f1b18240e194a01ef9f318aa3fa98eaafbb725e994666a4482b1063dea8d65,-1,5,1,0.12624369,1555176756,Regular,b7e47dffa01e25e30759a76b7623373c04c2ff6c14f8e308518b9ca1be61e5e7
88f1b18240e194a01ef9f318aa3fa98eaafbb725e994666a4482b1063dea8d65,-1,4,1,147.10866516,1555176756,Regular,b7e47dffa01e25e30759a76b7623373c04c2ff6c14f8e308518b9ca1be61e5e7
88f1b18240e194a01ef9f318aa3fa98eaafbb725e994666a4482b1063dea8d65,-1,3,1,0.12624369,1555176756,Regular,b7e47dffa01e25e30759a76b7623373c04c2ff6c14f8e308518b9ca1be61e5e7
88f1b18240e194a01ef9f318aa3fa98eaafbb725e994666a4482b1063dea8d65,-1,1,1,0.12624369,1555176756,Regular,b7e47dffa01e25e30759a76b7623373c04c2ff6c14f8e308518b9ca1be61e5e7
