tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23cc52fe3cf872abb395b3221e5b40cc703a2d06eb73d5b7faaa225f3989febf,-1,0,1,106.424173,1548611931,Ticket,5e319c52e2fbbb7e1525723e7918879adeafcf4f6aba3c16caf06786b2a245a3
43f4287e657aaa614141d007927635533606759014282fb6ba9b39256ccd3be2,-1,0,1,106.424173,1548611931,Ticket,5e319c52e2fbbb7e1525723e7918879adeafcf4f6aba3c16caf06786b2a245a3
44b2db3d1efcb7cc045ef61eabe033febb513b3ee86b65b2249018f84e621110,-1,0,1,106.424173,1548611931,Ticket,5e319c52e2fbbb7e1525723e7918879adeafcf4f6aba3c16caf06786b2a245a3
525cbc21f0ef2735134f0db2b9ccb53d64f4cec3008176d391a85f249b659da2,-1,0,1,106.424173,1548611931,Ticket,5e319c52e2fbbb7e1525723e7918879adeafcf4f6aba3c16caf06786b2a245a3
6425b04ef9d2c65c34377103e8c0bdd5c984b5e8b807094b9272cb1d6a81c92e,-1,0,1,106.424173,1548611931,Ticket,5e319c52e2fbbb7e1525723e7918879adeafcf4f6aba3c16caf06786b2a245a3
9e862337c97712800e2b68679ea5787b3c9f2bd40e6b200dc922258b34f87ec6,-1,0,1,106.424173,1548611931,Ticket,5e319c52e2fbbb7e1525723e7918879adeafcf4f6aba3c16caf06786b2a245a3
5e319c52e2fbbb7e1525723e7918879adeafcf4f6aba3c16caf06786b2a245a3,1,3,1,106.424173,1548611707,Regular,43f4287e657aaa614141d007927635533606759014282fb6ba9b39256ccd3be2
5e319c52e2fbbb7e1525723e7918879adeafcf4f6aba3c16caf06786b2a245a3,1,5,1,106.424173,1548611707,Regular,44b2db3d1efcb7cc045ef61eabe033febb513b3ee86b65b2249018f84e621110
5e319c52e2fbbb7e1525723e7918879adeafcf4f6aba3c16caf06786b2a245a3,1,4,1,106.424173,1548611707,Regular,525cbc21f0ef2735134f0db2b9ccb53d64f4cec3008176d391a85f249b659da2
5e319c52e2fbbb7e1525723e7918879adeafcf4f6aba3c16caf06786b2a245a3,1,2,1,106.424173,1548611707,Regular,6425b04ef9d2c65c34377103e8c0bdd5c984b5e8b807094b9272cb1d6a81c92e
5e319c52e2fbbb7e1525723e7918879adeafcf4f6aba3c16caf06786b2a245a3,1,1,1,106.424173,1548611707,Regular,23cc52fe3cf872abb395b3221e5b40cc703a2d06eb73d5b7faaa225f3989febf
5e319c52e2fbbb7e1525723e7918879adeafcf4f6aba3c16caf06786b2a245a3,1,0,1,106.424173,1548611707,Regular,9e862337c97712800e2b68679ea5787b3c9f2bd40e6b200dc922258b34f87ec6
