tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
348ae812e084a871137099f671ad33279da21ac75c9165b2140da3a9f3c798d9,-1,1,1,182.41355222,1557765944,Ticket,f77f5a1ab90323547938e9d7165305ae6fda16d83c4872a9b85ea433b4b81e72
348ae812e084a871137099f671ad33279da21ac75c9165b2140da3a9f3c798d9,-1,0,1,0.12265531,1557765944,Ticket,f77f5a1ab90323547938e9d7165305ae6fda16d83c4872a9b85ea433b4b81e72
3aa56249c5e331dfb21438f2aa67b0abc3dd14a74e8864e8d551decb81ce9101,-1,1,1,182.41355222,1557765944,Ticket,f77f5a1ab90323547938e9d7165305ae6fda16d83c4872a9b85ea433b4b81e72
3aa56249c5e331dfb21438f2aa67b0abc3dd14a74e8864e8d551decb81ce9101,-1,0,1,0.12265531,1557765944,Ticket,f77f5a1ab90323547938e9d7165305ae6fda16d83c4872a9b85ea433b4b81e72
44c3878b3c774d4656ad85ee5b70c13d1bfdde937d5640dfe773a517de350fbb,-1,0,1,0.12265531,1557765944,Ticket,f77f5a1ab90323547938e9d7165305ae6fda16d83c4872a9b85ea433b4b81e72
44c3878b3c774d4656ad85ee5b70c13d1bfdde937d5640dfe773a517de350fbb,-1,1,1,182.41355222,1557765944,Ticket,f77f5a1ab90323547938e9d7165305ae6fda16d83c4872a9b85ea433b4b81e72
f5f7d3917c80a16b86aafe6e202efa3787bd5e84fb6a4685ad484dfa4c2d3d85,-1,1,1,182.41355222,1557765944,Ticket,f77f5a1ab90323547938e9d7165305ae6fda16d83c4872a9b85ea433b4b81e72
f5f7d3917c80a16b86aafe6e202efa3787bd5e84fb6a4685ad484dfa4c2d3d85,-1,0,1,0.12265531,1557765944,Ticket,f77f5a1ab90323547938e9d7165305ae6fda16d83c4872a9b85ea433b4b81e72
5eb63373bdd4c3acb20c34f6d37db94a60adccb995aea964cc40060880178ea9,-1,0,1,0.12265531,1557765905,Ticket,f77f5a1ab90323547938e9d7165305ae6fda16d83c4872a9b85ea433b4b81e72
5eb63373bdd4c3acb20c34f6d37db94a60adccb995aea964cc40060880178ea9,-1,1,1,182.41355222,1557765905,Ticket,f77f5a1ab90323547938e9d7165305ae6fda16d83c4872a9b85ea433b4b81e72
76b8d9066398f49cb660c99c6f3f294ad0922f82d3d9d9fee6812fceead9f121,-1,1,1,182.41355222,1557765905,Ticket,f77f5a1ab90323547938e9d7165305ae6fda16d83c4872a9b85ea433b4b81e72
76b8d9066398f49cb660c99c6f3f294ad0922f82d3d9d9fee6812fceead9f121,-1,0,1,0.12265531,1557765905,Ticket,f77f5a1ab90323547938e9d7165305ae6fda16d83c4872a9b85ea433b4b81e72
b701c0f6e857b8ccc98e87d43482902f281f02552b7e9368968970cdfb3038fb,-1,0,1,0.12265531,1557765905,Ticket,f77f5a1ab90323547938e9d7165305ae6fda16d83c4872a9b85ea433b4b81e72
b701c0f6e857b8ccc98e87d43482902f281f02552b7e9368968970cdfb3038fb,-1,1,1,182.41355222,1557765905,Ticket,f77f5a1ab90323547938e9d7165305ae6fda16d83c4872a9b85ea433b4b81e72
c727dcf5c4aa50dfe1fcc4e2589fdeefbb00b6286366581095ff53a3d9345b58,-1,1,1,182.41355222,1557765905,Ticket,f77f5a1ab90323547938e9d7165305ae6fda16d83c4872a9b85ea433b4b81e72
c727dcf5c4aa50dfe1fcc4e2589fdeefbb00b6286366581095ff53a3d9345b58,-1,0,1,0.12265531,1557765905,Ticket,f77f5a1ab90323547938e9d7165305ae6fda16d83c4872a9b85ea433b4b81e72
f2f9443fe1f1d831ecff899ce0785ec0fcbfa39b2abf76395346776b3f759790,-1,1,1,182.41355222,1557765905,Ticket,f77f5a1ab90323547938e9d7165305ae6fda16d83c4872a9b85ea433b4b81e72
f2f9443fe1f1d831ecff899ce0785ec0fcbfa39b2abf76395346776b3f759790,-1,0,1,0.12265531,1557765905,Ticket,f77f5a1ab90323547938e9d7165305ae6fda16d83c4872a9b85ea433b4b81e72
ff076c9fcbffe07fe25f376f06fd2ac3e98983af80ece5395789e942ab243cb1,-1,0,1,0.12265531,1557765905,Ticket,f77f5a1ab90323547938e9d7165305ae6fda16d83c4872a9b85ea433b4b81e72
ff076c9fcbffe07fe25f376f06fd2ac3e98983af80ece5395789e942ab243cb1,-1,1,1,182.41355222,1557765905,Ticket,f77f5a1ab90323547938e9d7165305ae6fda16d83c4872a9b85ea433b4b81e72
f77f5a1ab90323547938e9d7165305ae6fda16d83c4872a9b85ea433b4b81e72,1,0,1,0.12265531,1557765842,Regular,f5f7d3917c80a16b86aafe6e202efa3787bd5e84fb6a4685ad484dfa4c2d3d85
f77f5a1ab90323547938e9d7165305ae6fda16d83c4872a9b85ea433b4b81e72,1,6,1,0.12265531,1557765842,Regular,b701c0f6e857b8ccc98e87d43482902f281f02552b7e9368968970cdfb3038fb
f77f5a1ab90323547938e9d7165305ae6fda16d83c4872a9b85ea433b4b81e72,1,7,1,182.41355222,1557765842,Regular,b701c0f6e857b8ccc98e87d43482902f281f02552b7e9368968970cdfb3038fb
f77f5a1ab90323547938e9d7165305ae6fda16d83c4872a9b85ea433b4b81e72,1,2,1,0.12265531,1557765842,Regular,f2f9443fe1f1d831ecff899ce0785ec0fcbfa39b2abf76395346776b3f759790
f77f5a1ab90323547938e9d7165305ae6fda16d83c4872a9b85ea433b4b81e72,1,3,1,182.41355222,1557765842,Regular,f2f9443fe1f1d831ecff899ce0785ec0fcbfa39b2abf76395346776b3f759790
f77f5a1ab90323547938e9d7165305ae6fda16d83c4872a9b85ea433b4b81e72,1,18,1,0.12265531,1557765842,Regular,c727dcf5c4aa50dfe1fcc4e2589fdeefbb00b6286366581095ff53a3d9345b58
f77f5a1ab90323547938e9d7165305ae6fda16d83c4872a9b85ea433b4b81e72,1,19,1,182.41355222,1557765842,Regular,c727dcf5c4aa50dfe1fcc4e2589fdeefbb00b6286366581095ff53a3d9345b58
f77f5a1ab90323547938e9d7165305ae6fda16d83c4872a9b85ea433b4b81e72,1,16,1,0.12265531,1557765842,Regular,ff076c9fcbffe07fe25f376f06fd2ac3e98983af80ece5395789e942ab243cb1
f77f5a1ab90323547938e9d7165305ae6fda16d83c4872a9b85ea433b4b81e72,1,17,1,182.41355222,1557765842,Regular,ff076c9fcbffe07fe25f376f06fd2ac3e98983af80ece5395789e942ab243cb1
f77f5a1ab90323547938e9d7165305ae6fda16d83c4872a9b85ea433b4b81e72,1,12,1,0.12265531,1557765842,Regular,76b8d9066398f49cb660c99c6f3f294ad0922f82d3d9d9fee6812fceead9f121
f77f5a1ab90323547938e9d7165305ae6fda16d83c4872a9b85ea433b4b81e72,1,13,1,182.41355222,1557765842,Regular,76b8d9066398f49cb660c99c6f3f294ad0922f82d3d9d9fee6812fceead9f121
f77f5a1ab90323547938e9d7165305ae6fda16d83c4872a9b85ea433b4b81e72,1,8,1,0.12265531,1557765842,Regular,5eb63373bdd4c3acb20c34f6d37db94a60adccb995aea964cc40060880178ea9
f77f5a1ab90323547938e9d7165305ae6fda16d83c4872a9b85ea433b4b81e72,1,9,1,182.41355222,1557765842,Regular,5eb63373bdd4c3acb20c34f6d37db94a60adccb995aea964cc40060880178ea9
f77f5a1ab90323547938e9d7165305ae6fda16d83c4872a9b85ea433b4b81e72,1,10,1,0.12265531,1557765842,Regular,3aa56249c5e331dfb21438f2aa67b0abc3dd14a74e8864e8d551decb81ce9101
f77f5a1ab90323547938e9d7165305ae6fda16d83c4872a9b85ea433b4b81e72,1,11,1,182.41355222,1557765842,Regular,3aa56249c5e331dfb21438f2aa67b0abc3dd14a74e8864e8d551decb81ce9101
