tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9178a931dbffa7694fa232b4d0395b96187848f376d493da2587dcedb3c3307e,-1,9,1,11.83918067,1636356189,Regular,c145781d71e116b0184ddb66f06ae113a00fb5443667f00fac56aed57249aef0
63d74b55f65bfe9d6e0c26568f7f60785a41a8ab0971cc32a00e40ab4416d5cc,-1,8,1,11.81979356,1636356052,Regular,890046b76c1fb8a30cd8abf703b098e9b4114f3adf15292c04479378d51340eb
2378bb38aa214c75e60bea8e2c6744a4df7e8dfc8b90c9f3f823aa8f88744ca8,-1,26,1,11.83918067,1636354782,Regular,4722691e4ae4d5d31568d53c0ca73939d4684e737cc2c7334627f99bb4f2fce5
86b8e56840b344e95c147338b7d0bf0e584983492ba7a85958fd06dfb59836a4,-1,13,1,11.83918067,1636350433,Regular,c44e2a9ca7d3c483f4a9b1a0beb105de0d91bf288a11e805dd15fc25d1652dbf
45cbaf928af256ed3bbf8c563e7a6133b2c199fa5b052f3a794558a4771dce33,-1,16,1,11.81979356,1636347840,Regular,ead2c47b171ec9c653e4912ce90e2fb140c3561b3f63c004e3a069ce053c4aa6
6404e0ff1a2f02ac862ed20b9c3a2441382f5c758b59753fbac5c0c16a3c57a5,-1,17,1,11.83918067,1636343735,Regular,e537c8da653781aa7ed3c8c43a56e38b0f01c71973b96bb5069854dbaba0ca81
fc2cd33cc4eda52cb9f1d45505a528add68b3ecbcc5c9c9b9fedf36e7bed570b,-1,7,1,11.83918067,1635933280,Regular,530276caa801ea70480413d93cb6a8395d3b15fc040d605314e82d8ab0b04d52
890046b76c1fb8a30cd8abf703b098e9b4114f3adf15292c04479378d51340eb,1,3,1,11.81979356,1635867467,Vote,63d74b55f65bfe9d6e0c26568f7f60785a41a8ab0971cc32a00e40ab4416d5cc
ead2c47b171ec9c653e4912ce90e2fb140c3561b3f63c004e3a069ce053c4aa6,1,3,1,11.81979356,1634983279,Vote,45cbaf928af256ed3bbf8c563e7a6133b2c199fa5b052f3a794558a4771dce33
e537c8da653781aa7ed3c8c43a56e38b0f01c71973b96bb5069854dbaba0ca81,1,3,1,11.83918067,1634499601,Vote,6404e0ff1a2f02ac862ed20b9c3a2441382f5c758b59753fbac5c0c16a3c57a5
c44e2a9ca7d3c483f4a9b1a0beb105de0d91bf288a11e805dd15fc25d1652dbf,1,3,1,11.83918067,1634013039,Vote,86b8e56840b344e95c147338b7d0bf0e584983492ba7a85958fd06dfb59836a4
530276caa801ea70480413d93cb6a8395d3b15fc040d605314e82d8ab0b04d52,1,3,1,11.83918067,1633933761,Vote,fc2cd33cc4eda52cb9f1d45505a528add68b3ecbcc5c9c9b9fedf36e7bed570b
4722691e4ae4d5d31568d53c0ca73939d4684e737cc2c7334627f99bb4f2fce5,1,3,1,11.83918067,1633845069,Vote,2378bb38aa214c75e60bea8e2c6744a4df7e8dfc8b90c9f3f823aa8f88744ca8
c145781d71e116b0184ddb66f06ae113a00fb5443667f00fac56aed57249aef0,1,3,1,11.83918067,1633575198,Vote,9178a931dbffa7694fa232b4d0395b96187848f376d493da2587dcedb3c3307e
7a54d3a015efc853637bf3968158b0ff821af2d6e02bedf19c85b61cf0c5db52,-1,1,1,11.83918067,1632949849,Regular,a8b014b428a339dfc4f56b373d006fbdf8407164f2e0542a8f1d66ec8eaee3f0
a8b014b428a339dfc4f56b373d006fbdf8407164f2e0542a8f1d66ec8eaee3f0,1,3,1,11.83918067,1632922023,Vote,7a54d3a015efc853637bf3968158b0ff821af2d6e02bedf19c85b61cf0c5db52
fa4a7c71dbe9b40cd6c08de88aeef281ccc91b5409ae1ea5f3e5e4303c7065c7,-1,275,1,11.20601366,1632901989,Regular,856d6d89d28902ded29d90c485f5a82fc129eb185d95dc4accb23edd5c636fd8
856d6d89d28902ded29d90c485f5a82fc129eb185d95dc4accb23edd5c636fd8,1,24,1,11.20601366,1632866646,Regular,fa4a7c71dbe9b40cd6c08de88aeef281ccc91b5409ae1ea5f3e5e4303c7065c7
