tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bf1b1b50e96e62254630b80591f7040408fa69532337c9e2d44a99e3e0ed91c,-1,21,1,46.69567508,1599798345,Regular,d69bb524381a223fbb9e274776e19272013d53fa7c93777e2c3c58d343ee34d8
d69bb524381a223fbb9e274776e19272013d53fa7c93777e2c3c58d343ee34d8,1,3,1,46.69567508,1599694233,Vote,5bf1b1b50e96e62254630b80591f7040408fa69532337c9e2d44a99e3e0ed91c
4d7aa8dd45918a6c3bf67183051f81a014a84099420cb84abe5987508e82f376,-1,41,1,46.69567508,1598788821,Regular,f79d00b681cc724bbc0a4749fcf351d4d69350b2fe869caade32b8c814448371
f79d00b681cc724bbc0a4749fcf351d4d69350b2fe869caade32b8c814448371,1,3,1,46.69567508,1598727780,Vote,4d7aa8dd45918a6c3bf67183051f81a014a84099420cb84abe5987508e82f376
d25be67e685e9af7688ccf6cbbf8d817ee8e20f83acc89393a1a8308f7c26ff0,-1,0,1,46.69567508,1598628165,Regular,ccbc43a029b4aa43c8ac19a7d40770f0f9eb7ccccbd7526f335fbfca7d80b613
ccbc43a029b4aa43c8ac19a7d40770f0f9eb7ccccbd7526f335fbfca7d80b613,1,3,1,46.69567508,1598586549,Vote,d25be67e685e9af7688ccf6cbbf8d817ee8e20f83acc89393a1a8308f7c26ff0
a63c3acc9fae5b96e2af29869983cd58612528c7a39dd6dde3973561cf85ce9c,-1,2,1,46.72676754,1597998724,Regular,cfb18825d4471e9afec09fb4c5bed5569e52936a82920ff62bcf152e066de159
cfb18825d4471e9afec09fb4c5bed5569e52936a82920ff62bcf152e066de159,1,3,1,46.72676754,1597937718,Vote,a63c3acc9fae5b96e2af29869983cd58612528c7a39dd6dde3973561cf85ce9c
641cfbe90be860258f04c6785eb3734939233b8334afc24bc90c09e3a0aecb2b,-1,2,1,46.72676754,1597879894,Regular,5623727a9a9ed208a3c1adde778fd85a0c83b36db1d767722c4ff0890d443124
5623727a9a9ed208a3c1adde778fd85a0c83b36db1d767722c4ff0890d443124,1,3,1,46.72676754,1597849847,Vote,641cfbe90be860258f04c6785eb3734939233b8334afc24bc90c09e3a0aecb2b
2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb,-1,22,1,46.72676754,1597810179,Regular,ef87692dbef5641574a7692d8ed4940de9a4a276a30ab9a1488358816d6727a6
f7f5410ba388051ac2fc4a821795a87ff6d44b11fe288d479237722954e93669,-1,24,1,46.72676754,1597810179,Regular,f1e399a95c6a7b7b77ad61d2ff096da6b7f3125b5d13f08de25778ae3568196b
f9b18db58584276d2213ddad505eed8a771309d4ade9330e8a0a94c30e69880a,-1,6,1,46.72676754,1597810179,Regular,b352820736518414044a065ab768ce0d05fc7ead70d907c16e596835173504bc
486e410c132c240cdee89675146504dcc1763533be24dffd892a34cd7a19761d,-1,20,1,46.72676754,1597742728,Regular,e1a7792cc6a69a1fce85a9b0e49e430a267c19fab93588ae9f12fc1c7aa9b979
e1a7792cc6a69a1fce85a9b0e49e430a267c19fab93588ae9f12fc1c7aa9b979,1,3,1,46.72676754,1597705466,Vote,486e410c132c240cdee89675146504dcc1763533be24dffd892a34cd7a19761d
89f3f0d8a1f52fced4f6e5f70c3f9d1177bc779b4211e2880dafea24a9c3be65,-1,23,1,46.72676754,1597676450,Regular,9a3ee65dc507b311cc48a8943b183abd66e4e5b7c4673ab973cb3f0842757017
b352820736518414044a065ab768ce0d05fc7ead70d907c16e596835173504bc,1,3,1,46.72676754,1597571307,Vote,f9b18db58584276d2213ddad505eed8a771309d4ade9330e8a0a94c30e69880a
f1e399a95c6a7b7b77ad61d2ff096da6b7f3125b5d13f08de25778ae3568196b,1,3,1,46.72676754,1597503484,Vote,f7f5410ba388051ac2fc4a821795a87ff6d44b11fe288d479237722954e93669
ef87692dbef5641574a7692d8ed4940de9a4a276a30ab9a1488358816d6727a6,1,3,1,46.72676754,1597502956,Vote,2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb
9a3ee65dc507b311cc48a8943b183abd66e4e5b7c4673ab973cb3f0842757017,1,3,1,46.72676754,1597464894,Vote,89f3f0d8a1f52fced4f6e5f70c3f9d1177bc779b4211e2880dafea24a9c3be65
dc1ed8cf69120ed081bc0ade865d8976efef1cfb74cd6401545efa443e4fef13,-1,1,1,46.72676754,1597150081,Regular,2293b29d8dc4d12606dc76c8f5043251ee14615276eb1830645d8841317a4f12
464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc,-1,26,1,46.72676754,1597112371,Regular,6927ffda6ee2d569ce140bcca8eb8f5c455435ad70d7ef2842936d874b0bf8f6
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,154,1,46.72676754,1597111863,Regular,9e1dd7e6ab9561f583fc8ba396b01c9156fd1eb699b17cd8508d9b9a1675c3cd
2293b29d8dc4d12606dc76c8f5043251ee14615276eb1830645d8841317a4f12,1,3,1,46.72676754,1597093198,Vote,dc1ed8cf69120ed081bc0ade865d8976efef1cfb74cd6401545efa443e4fef13
5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932,-1,112,1,46.72676754,1597057773,Regular,3c33813383d7e272244108cba3e5fee5e3c6b50f5cacafd1d84675e50a764277
54f3a9005452322cb0ce4df91bf3c65a009a79df8c98b3dbe112925b67d1a37f,-1,20,1,46.72676754,1596877301,Regular,f8918d2c71275022b5394b4c11d02f7d077b77508db81b41d71af93464cdf12f
34080f69e4734323b6a38e14a28bb3a41ac0a741db339d96f946fde5d185496a,-1,25,1,46.72676754,1596866254,Regular,70e11a18ab67bce7aa4ff5be5d9aefdc70b182053f9bb0fc754f0467a3832a26
8152600156627d087277e0f932b4211b1175d579df0821224ae37766f45ee83a,-1,17,1,46.72676754,1596865534,Regular,456438f830f1f2ddbdd521aed8b2863d345f79413b39d93a15d24f7dfdfb0d1f
456438f830f1f2ddbdd521aed8b2863d345f79413b39d93a15d24f7dfdfb0d1f,1,3,1,46.72676754,1596755381,Vote,8152600156627d087277e0f932b4211b1175d579df0821224ae37766f45ee83a
6927ffda6ee2d569ce140bcca8eb8f5c455435ad70d7ef2842936d874b0bf8f6,1,3,1,46.72676754,1596636945,Vote,464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc
70e11a18ab67bce7aa4ff5be5d9aefdc70b182053f9bb0fc754f0467a3832a26,1,3,1,46.72676754,1596626844,Vote,34080f69e4734323b6a38e14a28bb3a41ac0a741db339d96f946fde5d185496a
9e1dd7e6ab9561f583fc8ba396b01c9156fd1eb699b17cd8508d9b9a1675c3cd,1,3,1,46.72676754,1596602557,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
f8918d2c71275022b5394b4c11d02f7d077b77508db81b41d71af93464cdf12f,1,3,1,46.72676754,1596432732,Vote,54f3a9005452322cb0ce4df91bf3c65a009a79df8c98b3dbe112925b67d1a37f
3c33813383d7e272244108cba3e5fee5e3c6b50f5cacafd1d84675e50a764277,1,3,1,46.72676754,1596400913,Vote,5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932
768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b,-1,84,1,46.72676754,1596388457,Regular,cdd74dc8f50e3d19beff4b68d4632581872ef376eedad71de5365a57c4fc7cb1
cdd74dc8f50e3d19beff4b68d4632581872ef376eedad71de5365a57c4fc7cb1,1,3,1,46.72676754,1596334366,Vote,768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,160,1,46.72676754,1596321191,Regular,6ba65607de54a66f087c999207bac5f4a523325455b8783bba47ae8b3fcc4bd7
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,166,1,46.72676754,1596317297,Regular,2af9c6f03fd1b97c9210e316b5c41387cd6977e733689d5c81cc62ae0a646192
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,111,1,46.72676754,1596317051,Regular,cfaa1c55446f64ba4d28c107e4a0c331b9734eb7fdcfc63852002e58c08bdf3d
