tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a196506a4df463833c8bff398afeabdbf3f603819d4b74aa2c77299d70faff15,-1,1,1,38.75855209,1579338619,Regular,84d05d61e6b39be6a5f3de45b7f694894be05ffc4ce87a5f34bb931007ff007c
84d05d61e6b39be6a5f3de45b7f694894be05ffc4ce87a5f34bb931007ff007c,1,3,1,38.75855209,1579307234,Vote,a196506a4df463833c8bff398afeabdbf3f603819d4b74aa2c77299d70faff15
2375117560d539e383cb860edf1c0089725c2abb92c330a484f151412df1e0f1,-1,1,1,37.50500409,1578922140,Ticket,f41036114735a2dfa73c5edd0c065ea091ae28494c3e09b0c1a3993004758b88
2375117560d539e383cb860edf1c0089725c2abb92c330a484f151412df1e0f1,-1,0,1,0.09036093,1578922140,Ticket,f41036114735a2dfa73c5edd0c065ea091ae28494c3e09b0c1a3993004758b88
8ca68fc88bbd939f985aadf70a8235f11d6b20a6305bd8db8d1903da81cac74e,-1,0,1,0.09036093,1578922140,Ticket,f41036114735a2dfa73c5edd0c065ea091ae28494c3e09b0c1a3993004758b88
8ca68fc88bbd939f985aadf70a8235f11d6b20a6305bd8db8d1903da81cac74e,-1,1,1,37.50500409,1578922140,Ticket,f41036114735a2dfa73c5edd0c065ea091ae28494c3e09b0c1a3993004758b88
00aa112ee870cef8234dd818b7cea60037baac47046692e9ba344a5caec58f9b,-1,0,1,0.09036093,1578921905,Ticket,f41036114735a2dfa73c5edd0c065ea091ae28494c3e09b0c1a3993004758b88
00aa112ee870cef8234dd818b7cea60037baac47046692e9ba344a5caec58f9b,-1,1,1,37.50500409,1578921905,Ticket,f41036114735a2dfa73c5edd0c065ea091ae28494c3e09b0c1a3993004758b88
735ad60259ebf687def743cb2cf50d47c7517a80de242ab1be3519a1757f1db8,-1,1,1,37.50500409,1578921905,Ticket,f41036114735a2dfa73c5edd0c065ea091ae28494c3e09b0c1a3993004758b88
735ad60259ebf687def743cb2cf50d47c7517a80de242ab1be3519a1757f1db8,-1,0,1,0.09036093,1578921905,Ticket,f41036114735a2dfa73c5edd0c065ea091ae28494c3e09b0c1a3993004758b88
f56157756f3badb84cbb119080592879b6e8694b734e59a537e82e3276a871f9,-1,0,1,0.09036093,1578921905,Ticket,f41036114735a2dfa73c5edd0c065ea091ae28494c3e09b0c1a3993004758b88
f56157756f3badb84cbb119080592879b6e8694b734e59a537e82e3276a871f9,-1,1,1,37.50500409,1578921905,Ticket,f41036114735a2dfa73c5edd0c065ea091ae28494c3e09b0c1a3993004758b88
afbed3a9f7ed89164b8a33a8d0868b3b14df86a159a0f208c9e766f2e79d00f8,-1,0,1,0.09036093,1578921460,Ticket,f41036114735a2dfa73c5edd0c065ea091ae28494c3e09b0c1a3993004758b88
afbed3a9f7ed89164b8a33a8d0868b3b14df86a159a0f208c9e766f2e79d00f8,-1,1,1,37.50500409,1578921460,Ticket,f41036114735a2dfa73c5edd0c065ea091ae28494c3e09b0c1a3993004758b88
b4c61f91bdcda3cd32799f36bd5afa396262ab20d4c796434b7afede2cd8befc,-1,1,1,37.50500409,1578921460,Ticket,f41036114735a2dfa73c5edd0c065ea091ae28494c3e09b0c1a3993004758b88
b4c61f91bdcda3cd32799f36bd5afa396262ab20d4c796434b7afede2cd8befc,-1,0,1,0.09036093,1578921460,Ticket,f41036114735a2dfa73c5edd0c065ea091ae28494c3e09b0c1a3993004758b88
f41036114735a2dfa73c5edd0c065ea091ae28494c3e09b0c1a3993004758b88,1,13,1,37.50500409,1578921438,Regular,afbed3a9f7ed89164b8a33a8d0868b3b14df86a159a0f208c9e766f2e79d00f8
f41036114735a2dfa73c5edd0c065ea091ae28494c3e09b0c1a3993004758b88,1,8,1,0.09036093,1578921438,Regular,b4c61f91bdcda3cd32799f36bd5afa396262ab20d4c796434b7afede2cd8befc
f41036114735a2dfa73c5edd0c065ea091ae28494c3e09b0c1a3993004758b88,1,9,1,37.50500409,1578921438,Regular,b4c61f91bdcda3cd32799f36bd5afa396262ab20d4c796434b7afede2cd8befc
f41036114735a2dfa73c5edd0c065ea091ae28494c3e09b0c1a3993004758b88,1,10,1,0.09036093,1578921438,Regular,735ad60259ebf687def743cb2cf50d47c7517a80de242ab1be3519a1757f1db8
f41036114735a2dfa73c5edd0c065ea091ae28494c3e09b0c1a3993004758b88,1,11,1,37.50500409,1578921438,Regular,735ad60259ebf687def743cb2cf50d47c7517a80de242ab1be3519a1757f1db8
f41036114735a2dfa73c5edd0c065ea091ae28494c3e09b0c1a3993004758b88,1,3,1,37.50500409,1578921438,Regular,f56157756f3badb84cbb119080592879b6e8694b734e59a537e82e3276a871f9
f41036114735a2dfa73c5edd0c065ea091ae28494c3e09b0c1a3993004758b88,1,2,1,0.09036093,1578921438,Regular,f56157756f3badb84cbb119080592879b6e8694b734e59a537e82e3276a871f9
f41036114735a2dfa73c5edd0c065ea091ae28494c3e09b0c1a3993004758b88,1,6,1,0.09036093,1578921438,Regular,00aa112ee870cef8234dd818b7cea60037baac47046692e9ba344a5caec58f9b
f41036114735a2dfa73c5edd0c065ea091ae28494c3e09b0c1a3993004758b88,1,7,1,37.50500409,1578921438,Regular,00aa112ee870cef8234dd818b7cea60037baac47046692e9ba344a5caec58f9b
f41036114735a2dfa73c5edd0c065ea091ae28494c3e09b0c1a3993004758b88,1,0,1,0.09036093,1578921438,Regular,2375117560d539e383cb860edf1c0089725c2abb92c330a484f151412df1e0f1
f41036114735a2dfa73c5edd0c065ea091ae28494c3e09b0c1a3993004758b88,1,1,1,37.50500409,1578921438,Regular,2375117560d539e383cb860edf1c0089725c2abb92c330a484f151412df1e0f1
f41036114735a2dfa73c5edd0c065ea091ae28494c3e09b0c1a3993004758b88,1,4,1,0.09036093,1578921438,Regular,8ca68fc88bbd939f985aadf70a8235f11d6b20a6305bd8db8d1903da81cac74e
f41036114735a2dfa73c5edd0c065ea091ae28494c3e09b0c1a3993004758b88,1,5,1,37.50500409,1578921438,Regular,8ca68fc88bbd939f985aadf70a8235f11d6b20a6305bd8db8d1903da81cac74e
f41036114735a2dfa73c5edd0c065ea091ae28494c3e09b0c1a3993004758b88,1,12,1,0.09036093,1578921438,Regular,afbed3a9f7ed89164b8a33a8d0868b3b14df86a159a0f208c9e766f2e79d00f8
