tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37e4a02a6b8ac4c8ce9127fe3b5a442c7e75372e909ede1ca92a0168f7117733,-1,3,1,3.87956099,1532357720,Regular,e060b591d71e72b9258856e40f73e134fe0d465295d24f17d95effd61ff94006
37e4a02a6b8ac4c8ce9127fe3b5a442c7e75372e909ede1ca92a0168f7117733,-1,5,1,3.87956099,1532357720,Regular,e060b591d71e72b9258856e40f73e134fe0d465295d24f17d95effd61ff94006
37e4a02a6b8ac4c8ce9127fe3b5a442c7e75372e909ede1ca92a0168f7117733,-1,4,1,0.10812076,1532357720,Regular,e060b591d71e72b9258856e40f73e134fe0d465295d24f17d95effd61ff94006
37e4a02a6b8ac4c8ce9127fe3b5a442c7e75372e909ede1ca92a0168f7117733,-1,0,1,0.10812076,1532357720,Regular,e060b591d71e72b9258856e40f73e134fe0d465295d24f17d95effd61ff94006
37e4a02a6b8ac4c8ce9127fe3b5a442c7e75372e909ede1ca92a0168f7117733,-1,1,1,3.87956099,1532357720,Regular,e060b591d71e72b9258856e40f73e134fe0d465295d24f17d95effd61ff94006
37e4a02a6b8ac4c8ce9127fe3b5a442c7e75372e909ede1ca92a0168f7117733,-1,2,1,0.10812076,1532357720,Regular,e060b591d71e72b9258856e40f73e134fe0d465295d24f17d95effd61ff94006
08a32a8d7cc3f6f57029aa5645b8018803a629c7f50741212597931b693c5d2c,-1,0,1,0.10812076,1532355854,Ticket,e060b591d71e72b9258856e40f73e134fe0d465295d24f17d95effd61ff94006
08a32a8d7cc3f6f57029aa5645b8018803a629c7f50741212597931b693c5d2c,-1,1,1,3.87956099,1532355854,Ticket,e060b591d71e72b9258856e40f73e134fe0d465295d24f17d95effd61ff94006
26a73bf8facac46ec3917193acff2a449cf704403007b351ba03e7d016155fce,-1,1,1,3.87956099,1532355854,Ticket,e060b591d71e72b9258856e40f73e134fe0d465295d24f17d95effd61ff94006
26a73bf8facac46ec3917193acff2a449cf704403007b351ba03e7d016155fce,-1,0,1,0.10812076,1532355854,Ticket,e060b591d71e72b9258856e40f73e134fe0d465295d24f17d95effd61ff94006
713e92c995726b75974dd50ebdf9516d4b6f2ce39ab0b18e8bfbfa2c1ab62bff,-1,1,1,3.87956099,1532355854,Ticket,e060b591d71e72b9258856e40f73e134fe0d465295d24f17d95effd61ff94006
713e92c995726b75974dd50ebdf9516d4b6f2ce39ab0b18e8bfbfa2c1ab62bff,-1,0,1,0.10812076,1532355854,Ticket,e060b591d71e72b9258856e40f73e134fe0d465295d24f17d95effd61ff94006
72f457e1951946aaa9e92cee2d85464193bf587b2c85523585304b4732030e87,-1,0,1,0.10812076,1532355854,Ticket,e060b591d71e72b9258856e40f73e134fe0d465295d24f17d95effd61ff94006
72f457e1951946aaa9e92cee2d85464193bf587b2c85523585304b4732030e87,-1,1,1,3.87956099,1532355854,Ticket,e060b591d71e72b9258856e40f73e134fe0d465295d24f17d95effd61ff94006
8a3f7aa66af049a97373a8cdb0ec375c3f136ee97a5b07e14d6f3672889974d1,-1,1,1,3.87956099,1532355854,Ticket,e060b591d71e72b9258856e40f73e134fe0d465295d24f17d95effd61ff94006
8a3f7aa66af049a97373a8cdb0ec375c3f136ee97a5b07e14d6f3672889974d1,-1,0,1,0.10812076,1532355854,Ticket,e060b591d71e72b9258856e40f73e134fe0d465295d24f17d95effd61ff94006
9f215317b0c4b0fa163903fce3bb5c64b056ac17951a858f4fe812dbbcf7d4fd,-1,1,1,3.87956099,1532355854,Ticket,e060b591d71e72b9258856e40f73e134fe0d465295d24f17d95effd61ff94006
9f215317b0c4b0fa163903fce3bb5c64b056ac17951a858f4fe812dbbcf7d4fd,-1,0,1,0.10812076,1532355854,Ticket,e060b591d71e72b9258856e40f73e134fe0d465295d24f17d95effd61ff94006
c0abcf70b1ac5bcea601aaa24753f76f63660f2aaae321b0f77eae2e8cda6ef0,-1,0,1,0.10812076,1532355854,Ticket,e060b591d71e72b9258856e40f73e134fe0d465295d24f17d95effd61ff94006
c0abcf70b1ac5bcea601aaa24753f76f63660f2aaae321b0f77eae2e8cda6ef0,-1,1,1,3.87956099,1532355854,Ticket,e060b591d71e72b9258856e40f73e134fe0d465295d24f17d95effd61ff94006
f06c0145a62389282f21c27d5e379fcc685d1f9f54d3f0251a02ddb34ad777b9,-1,0,1,0.10812076,1532355854,Ticket,e060b591d71e72b9258856e40f73e134fe0d465295d24f17d95effd61ff94006
f06c0145a62389282f21c27d5e379fcc685d1f9f54d3f0251a02ddb34ad777b9,-1,1,1,3.87956099,1532355854,Ticket,e060b591d71e72b9258856e40f73e134fe0d465295d24f17d95effd61ff94006
e060b591d71e72b9258856e40f73e134fe0d465295d24f17d95effd61ff94006,1,11,1,3.87956099,1532355794,Regular,37e4a02a6b8ac4c8ce9127fe3b5a442c7e75372e909ede1ca92a0168f7117733
e060b591d71e72b9258856e40f73e134fe0d465295d24f17d95effd61ff94006,1,18,1,0.10812076,1532355794,Regular,c0abcf70b1ac5bcea601aaa24753f76f63660f2aaae321b0f77eae2e8cda6ef0
e060b591d71e72b9258856e40f73e134fe0d465295d24f17d95effd61ff94006,1,19,1,3.87956099,1532355794,Regular,c0abcf70b1ac5bcea601aaa24753f76f63660f2aaae321b0f77eae2e8cda6ef0
e060b591d71e72b9258856e40f73e134fe0d465295d24f17d95effd61ff94006,1,16,1,0.10812076,1532355794,Regular,8a3f7aa66af049a97373a8cdb0ec375c3f136ee97a5b07e14d6f3672889974d1
e060b591d71e72b9258856e40f73e134fe0d465295d24f17d95effd61ff94006,1,17,1,3.87956099,1532355794,Regular,8a3f7aa66af049a97373a8cdb0ec375c3f136ee97a5b07e14d6f3672889974d1
e060b591d71e72b9258856e40f73e134fe0d465295d24f17d95effd61ff94006,1,6,1,0.10812076,1532355794,Regular,713e92c995726b75974dd50ebdf9516d4b6f2ce39ab0b18e8bfbfa2c1ab62bff
