tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
440cf68a64f7c833bd4d0175fb5d148651ac8ee1d2899f7f035201ab1616057c,-1,0,1,20.50635224,1706943022,Ticket,2454e7bdcf19e63c363a577cfe69dc7bda74a4e34e2dc556c213c8d287da40e6
7f43ff3969dbe9c1dfb9ccd2fabe5b7ccf9c118c50e42326c24f0a57861396e9,-1,0,1,20.50635224,1706943022,Ticket,2454e7bdcf19e63c363a577cfe69dc7bda74a4e34e2dc556c213c8d287da40e6
80f4fdc51b99eedb54201048fbe552f219e394fd3d8327f020b1c38dbb7560a0,-1,0,1,20.50635224,1706943022,Ticket,2454e7bdcf19e63c363a577cfe69dc7bda74a4e34e2dc556c213c8d287da40e6
94693925ec79b2204e440edb029e89f35b7a1c747f51ecb1d88aade53f889623,-1,0,1,20.50635224,1706943022,Ticket,2454e7bdcf19e63c363a577cfe69dc7bda74a4e34e2dc556c213c8d287da40e6
a0a66dd94ea6ff7515727d447a962777e2edf9f1bdde02ca53cb023dae7ad4bc,-1,0,1,20.50635224,1706943022,Ticket,2454e7bdcf19e63c363a577cfe69dc7bda74a4e34e2dc556c213c8d287da40e6
c789a1709822af680ab5d58998d381a681b57bc7025e6321b59143a06d1b4c20,-1,0,1,20.50635224,1706943022,Ticket,2454e7bdcf19e63c363a577cfe69dc7bda74a4e34e2dc556c213c8d287da40e6
d5bb156d82cc9ad0df0464cc161d4aa053b182e33966a17079dab70a1cc2c994,-1,0,1,20.50635224,1706943022,Ticket,2454e7bdcf19e63c363a577cfe69dc7bda74a4e34e2dc556c213c8d287da40e6
d6bb42e5265c29d6b36fd34fcd10dddc23c6b9726128c6c9f81c68b0eb7d3f78,-1,0,1,20.50635224,1706943022,Ticket,2454e7bdcf19e63c363a577cfe69dc7bda74a4e34e2dc556c213c8d287da40e6
e848d44a2abaa0a8dbd3f3833d1b32025b9c06f4ed953f9e341c2ca807662c8a,-1,0,1,20.50635224,1706943022,Ticket,2454e7bdcf19e63c363a577cfe69dc7bda74a4e34e2dc556c213c8d287da40e6
edcd8e0af86daca63d07b4432fe0b2abeb6e3dcf53a85b939a1703ef76db3b57,-1,0,1,20.50635224,1706943022,Ticket,2454e7bdcf19e63c363a577cfe69dc7bda74a4e34e2dc556c213c8d287da40e6
2454e7bdcf19e63c363a577cfe69dc7bda74a4e34e2dc556c213c8d287da40e6,1,5,1,20.50635224,1706942859,Regular,c789a1709822af680ab5d58998d381a681b57bc7025e6321b59143a06d1b4c20
2454e7bdcf19e63c363a577cfe69dc7bda74a4e34e2dc556c213c8d287da40e6,1,3,1,20.50635224,1706942859,Regular,d5bb156d82cc9ad0df0464cc161d4aa053b182e33966a17079dab70a1cc2c994
2454e7bdcf19e63c363a577cfe69dc7bda74a4e34e2dc556c213c8d287da40e6,1,4,1,20.50635224,1706942859,Regular,94693925ec79b2204e440edb029e89f35b7a1c747f51ecb1d88aade53f889623
2454e7bdcf19e63c363a577cfe69dc7bda74a4e34e2dc556c213c8d287da40e6,1,6,1,20.50635224,1706942859,Regular,d6bb42e5265c29d6b36fd34fcd10dddc23c6b9726128c6c9f81c68b0eb7d3f78
2454e7bdcf19e63c363a577cfe69dc7bda74a4e34e2dc556c213c8d287da40e6,1,1,1,20.50635224,1706942859,Regular,80f4fdc51b99eedb54201048fbe552f219e394fd3d8327f020b1c38dbb7560a0
2454e7bdcf19e63c363a577cfe69dc7bda74a4e34e2dc556c213c8d287da40e6,1,8,1,20.50635224,1706942859,Regular,a0a66dd94ea6ff7515727d447a962777e2edf9f1bdde02ca53cb023dae7ad4bc
2454e7bdcf19e63c363a577cfe69dc7bda74a4e34e2dc556c213c8d287da40e6,1,0,1,20.50635224,1706942859,Regular,e848d44a2abaa0a8dbd3f3833d1b32025b9c06f4ed953f9e341c2ca807662c8a
2454e7bdcf19e63c363a577cfe69dc7bda74a4e34e2dc556c213c8d287da40e6,1,9,1,20.50635224,1706942859,Regular,7f43ff3969dbe9c1dfb9ccd2fabe5b7ccf9c118c50e42326c24f0a57861396e9
2454e7bdcf19e63c363a577cfe69dc7bda74a4e34e2dc556c213c8d287da40e6,1,7,1,20.50635224,1706942859,Regular,440cf68a64f7c833bd4d0175fb5d148651ac8ee1d2899f7f035201ab1616057c
2454e7bdcf19e63c363a577cfe69dc7bda74a4e34e2dc556c213c8d287da40e6,1,2,1,20.50635224,1706942859,Regular,edcd8e0af86daca63d07b4432fe0b2abeb6e3dcf53a85b939a1703ef76db3b57
