tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,99,1,58.24760555,1597420704,Regular,189500c0391cc8b77da06ef033d59de89064af98f01003578a5d30935aead8ac
b1c3b031d11fd6106c1771d5efc00b8947f7be33e347caf9477e934e1e467dfc,-1,1,1,56.90917364,1577468542,Vote,0e89d4de09c87d96afef6020095dddff69d7d1d748eae817ed4868edca2bd3a6
6fe4789ac491c23a11687c22a86232986fecdc465b5ef63e18477ce6bbaa58f0,-1,1,1,56.90917364,1576774332,Vote,7581ce2079d5c0eb5e0bf2e453110a46e1af6250116f24ea007b2487f468ae9e
657008eac7c4293522ac5570f624f530784c4bbca6d4895d025ec345a6754bae,-1,1,1,56.90917364,1576666769,Vote,5993b68ff0a08c7583982575cb5077c50b55940cf7548edbd1d7c71d4f687f54
1b3228d47e9b4ff959e2673f38bc812dbac1f649036917fdcbcbca7783eb9dbd,-1,1,1,56.90917364,1576327331,Vote,8c29c6d643ace35bad18371040adeed892a93fafc2603df174026d891e1cadce
200864bddbc89b18282ba1fee488bc9b7fbdd106aa902d37fe2c0f8f623c9924,-1,1,1,56.90917364,1576277338,Vote,4ff5c2d5516906a1f00757987bd6478655846ada007408f9bc4cb93d7ffdaef0
6ae7869eda274c6cfa77e43923a0d4d47b422f9e05b33ef468addc8b87cf130b,-1,1,1,56.90917364,1576115563,Vote,86cd06d03d8493202e289ffd828c2c7cfc0258fa67fb2294f746acdd94fb69ce
158451174f702fcd5325630fdd2e3fc255af72bd844abce366f84c8f2649e53c,-1,1,1,56.90917364,1575701519,Vote,b49dccf868b02900201a015d50425fb81a47c816650e84e73d9cebadb2a215e2
b28cb2634104283318e90227e9dfaf21605d703193b54ba58851be6a9bc5f816,-1,1,1,56.90917364,1575569387,Vote,310ca122bc29ddda45a2e50b341781d76085298c029a7d04e800e4f2aacbc236
25df6bf1c70d2a420ba4f139c646de841f86cae0421cbdb0e2f24504960b79a2,-1,1,1,56.90917364,1575525471,Vote,ce271c80fd8818e58bf54cd4671faf08c8390fbc6af903bd1439d01626067092
f44bfeb5a574680c9cf2fce8e1b5d856c10683488c54456f7ffaf52b34ab472f,-1,1,1,56.90917364,1575431076,Vote,0d33b41a247e1365310364458b5ca6df18a8057e50f416850fd32af534f24857
189500c0391cc8b77da06ef033d59de89064af98f01003578a5d30935aead8ac,1,2,1,58.24760555,1575235606,Vote,6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db
c4c2c44271dcbdbf1f3cd8db43e91809da0fde2c45699adbf9afd67e969a6ad6,-1,1,1,56.90917364,1575059579,Vote,fbfe5e3cfa6b67b14b5c30fcad0e64385e2713c7760fef60c85f4ece76d2c576
d1b3836bbf6566d52bdd37ba59d490489b4a31da0e7552469a413e65b993180b,-1,1,1,56.90917364,1575032130,Vote,c4760d85f2cec0cc118546f49c8df5f64d30c3e470a3d7c4ac9ca7f2baab3362
253ae3775732e79706c47bb25dd6049efc73bf25254000d25bb4c035fb977250,-1,1,1,56.90917364,1574949004,Vote,7a32c65665142dff50fb9ef2fa41bdb2804ff331626768d7a062c7e6dcefb14d
43be2315769d53832a882b911c9307b9de902943cbef078030bb5135ff7a64d1,-1,1,1,56.90917364,1574861352,Vote,f848de86ce2185d41be6eada9a91219c10b6ad6b2c7b039cbae7a394747b1a77
457893674c81e54d0254ef4ec6bbcf957bc4549e1115504b8f8931c2b749f6d2,-1,1,1,56.90917364,1574861214,Vote,798f8adb0bc35dcbcf3284a5d6a0fdb546bc81abc0571e1bbdea8bd68fb8f7e3
510bbf72fe157b89e3bd9af55700d4766efa68e1991b7e24856375d6abea350b,-1,1,1,56.90917364,1574743076,Vote,3288361637efb4a144278f2f80c0ecaf3712f1b80c4ac8e85239185e5033c7ea
9ed7324f027f7804ae1788f1c0e9b5e5d5fde2a673081c37ca928f60b49a480d,-1,1,1,56.90917364,1574728772,Vote,edbae5db4c14db749b49c93782672dc73356ec03fdd4b2484f9d1074f8e402f4
15f5336de64678f02cb8c75c275b44cb650d7f1b0551f837317b5b5436ccfab2,-1,1,1,56.90917364,1574672948,Vote,b5edd9b64e98c361a88d02c6f467121f88a692440612458cfdaeb131d92c800b
41d39c3ac02851c4de31cbde2d20adc73df12bc42410ee6ca747b3d26fc03fcc,-1,1,1,56.90917364,1574650702,Vote,8b5f39073ffe23d69877d9959c944f4d162b3906d541ae7d780d588ff0f6a308
c01d7d28e45d12586d1939a6eca87654219a4129ac48151bd60f11f33778e81e,-1,1,1,56.90917364,1574624750,Vote,02d3b124450d5b8053dcc90f830deeafc7e170a385c2918285aec0f45ddf3674
5993b68ff0a08c7583982575cb5077c50b55940cf7548edbd1d7c71d4f687f54,1,0,1,56.90917364,1574483090,Ticket,657008eac7c4293522ac5570f624f530784c4bbca6d4895d025ec345a6754bae
7a32c65665142dff50fb9ef2fa41bdb2804ff331626768d7a062c7e6dcefb14d,1,0,1,56.90917364,1574483090,Ticket,253ae3775732e79706c47bb25dd6049efc73bf25254000d25bb4c035fb977250
