tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d8e14b0290652adae3468bca4a5daaa0d712609465f1f20d14b763a4e4483bc,-1,0,1,0.04098458,1640902021,Ticket,401ea1605f2a9e86f38c8b385d514300c15ec018afd3a4e3ba70724a1b752d27
0d8e14b0290652adae3468bca4a5daaa0d712609465f1f20d14b763a4e4483bc,-1,1,1,13.9417608,1640902021,Ticket,401ea1605f2a9e86f38c8b385d514300c15ec018afd3a4e3ba70724a1b752d27
13aedfc6bf27082ddef1326d9d2bb10bfedc38d284d46d7ddd331894f21e7446,-1,0,1,0.04098458,1640902021,Ticket,401ea1605f2a9e86f38c8b385d514300c15ec018afd3a4e3ba70724a1b752d27
13aedfc6bf27082ddef1326d9d2bb10bfedc38d284d46d7ddd331894f21e7446,-1,1,1,13.9417608,1640902021,Ticket,401ea1605f2a9e86f38c8b385d514300c15ec018afd3a4e3ba70724a1b752d27
1ff80ea7bfd9e1a9d1a94bcbc3f533630f608ec368896f4632ae6e3058de77c2,-1,1,1,13.9417608,1640902021,Ticket,401ea1605f2a9e86f38c8b385d514300c15ec018afd3a4e3ba70724a1b752d27
1ff80ea7bfd9e1a9d1a94bcbc3f533630f608ec368896f4632ae6e3058de77c2,-1,0,1,0.04098458,1640902021,Ticket,401ea1605f2a9e86f38c8b385d514300c15ec018afd3a4e3ba70724a1b752d27
2f005bddf432d7ac3ee7a1e4042bb4a8302827db9c0d9f78530803c17393b746,-1,0,1,0.04098458,1640902021,Ticket,401ea1605f2a9e86f38c8b385d514300c15ec018afd3a4e3ba70724a1b752d27
2f005bddf432d7ac3ee7a1e4042bb4a8302827db9c0d9f78530803c17393b746,-1,1,1,13.9417608,1640902021,Ticket,401ea1605f2a9e86f38c8b385d514300c15ec018afd3a4e3ba70724a1b752d27
4cbbf246d10a0557b60d8f7d35af39426faee89ded8b4907c96d415d1b090a9a,-1,1,1,13.9417608,1640902021,Ticket,401ea1605f2a9e86f38c8b385d514300c15ec018afd3a4e3ba70724a1b752d27
4cbbf246d10a0557b60d8f7d35af39426faee89ded8b4907c96d415d1b090a9a,-1,0,1,0.04098458,1640902021,Ticket,401ea1605f2a9e86f38c8b385d514300c15ec018afd3a4e3ba70724a1b752d27
57ac8a412ceac58826acbf33af6f263bdd4a840424509abe03471a52d86fea2c,-1,1,1,13.9417608,1640902021,Ticket,401ea1605f2a9e86f38c8b385d514300c15ec018afd3a4e3ba70724a1b752d27
57ac8a412ceac58826acbf33af6f263bdd4a840424509abe03471a52d86fea2c,-1,0,1,0.04098458,1640902021,Ticket,401ea1605f2a9e86f38c8b385d514300c15ec018afd3a4e3ba70724a1b752d27
9220ff27d3070f07a537ee77f6d22e656b255b49229e32b0742006bcccbae104,-1,0,1,0.04098458,1640902021,Ticket,401ea1605f2a9e86f38c8b385d514300c15ec018afd3a4e3ba70724a1b752d27
9220ff27d3070f07a537ee77f6d22e656b255b49229e32b0742006bcccbae104,-1,1,1,13.9417608,1640902021,Ticket,401ea1605f2a9e86f38c8b385d514300c15ec018afd3a4e3ba70724a1b752d27
ae61d1a67f4ed5cabc0b0989798c85d1a37774b01373f6c27a793768e4534a6d,-1,1,1,13.9417608,1640902021,Ticket,401ea1605f2a9e86f38c8b385d514300c15ec018afd3a4e3ba70724a1b752d27
ae61d1a67f4ed5cabc0b0989798c85d1a37774b01373f6c27a793768e4534a6d,-1,0,1,0.04098458,1640902021,Ticket,401ea1605f2a9e86f38c8b385d514300c15ec018afd3a4e3ba70724a1b752d27
b4ce3728f57417ac81140f8b07a6e7430a3a216a76d17ff11ff814d73e676dfc,-1,0,1,0.04098458,1640902021,Ticket,401ea1605f2a9e86f38c8b385d514300c15ec018afd3a4e3ba70724a1b752d27
b4ce3728f57417ac81140f8b07a6e7430a3a216a76d17ff11ff814d73e676dfc,-1,1,1,13.9417608,1640902021,Ticket,401ea1605f2a9e86f38c8b385d514300c15ec018afd3a4e3ba70724a1b752d27
ca72fbff185afb9afdcac84db71bd910eea6b70860b5d0891f9fa0d94314c410,-1,0,1,0.04098458,1640902021,Ticket,401ea1605f2a9e86f38c8b385d514300c15ec018afd3a4e3ba70724a1b752d27
ca72fbff185afb9afdcac84db71bd910eea6b70860b5d0891f9fa0d94314c410,-1,1,1,13.9417608,1640902021,Ticket,401ea1605f2a9e86f38c8b385d514300c15ec018afd3a4e3ba70724a1b752d27
ce0e45d5115c9a395a6200939fd2ed71af3d4bd02008a546b0661c1ace7f34f1,-1,1,1,13.9417608,1640902021,Ticket,401ea1605f2a9e86f38c8b385d514300c15ec018afd3a4e3ba70724a1b752d27
