tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,40,1,48.63518309,1635501807,Regular,72414f0ea75504560b7cbd30bfdee8c06433edaa15e8e0d4de39d7c3cc8aa697
5d03a7fa987f780a057a1e5529991151dd6785520d8fc1ff2a58d426df73ffae,-1,2,1,48.59397923,1577157425,Regular,168ee610658b0a756dc1b32784bcbc616878c3bd62ac89b95008a9defab2c790
168ee610658b0a756dc1b32784bcbc616878c3bd62ac89b95008a9defab2c790,1,3,1,48.59397923,1577041699,Vote,5d03a7fa987f780a057a1e5529991151dd6785520d8fc1ff2a58d426df73ffae
42a8fc5ac59ea50b11c430f661a6cbe9eff5620b638f7e3be315786f95c7aec6,-1,16,1,47.29948149,1576538452,Regular,c63450c41a1170720ba116d4d659d53ab9ece313f1b956426d956f7204d271e0
0d378d17bac18f7c2f3a3182a996ecf6f3e6cb2ae7526d8ae68fc7f799c823e2,-1,0,1,48.63518309,1575788798,Regular,76f721172238843fcaa037112bb35292b38b22d0359fdb8f5be25a4d1e0c360b
76f721172238843fcaa037112bb35292b38b22d0359fdb8f5be25a4d1e0c360b,1,3,1,48.63518309,1575723903,Vote,0d378d17bac18f7c2f3a3182a996ecf6f3e6cb2ae7526d8ae68fc7f799c823e2
e6a050a21ee6001d717f4482611b7fd9c683d9ff4eaafaad58c42aafab332fcf,-1,7,1,48.63518309,1575697096,Regular,a5790fb9d1461a461239cac6c05c502922b1f881eaa9796ded04c0119c7c4668
a5790fb9d1461a461239cac6c05c502922b1f881eaa9796ded04c0119c7c4668,1,3,1,48.63518309,1575669428,Vote,e6a050a21ee6001d717f4482611b7fd9c683d9ff4eaafaad58c42aafab332fcf
4e66677e1bb6f5f54420941a46c3d4448a1b976b752113ab34d7d14607143e43,-1,13,1,48.63518308,1575589283,Regular,2658e52b881a97f84b15c08e0319cda9a1a8d4e199d4cb40feb2934b93ba7309
2658e52b881a97f84b15c08e0319cda9a1a8d4e199d4cb40feb2934b93ba7309,1,3,1,48.63518308,1575403827,Vote,4e66677e1bb6f5f54420941a46c3d4448a1b976b752113ab34d7d14607143e43
72414f0ea75504560b7cbd30bfdee8c06433edaa15e8e0d4de39d7c3cc8aa697,1,3,1,48.63518309,1575316714,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
c63450c41a1170720ba116d4d659d53ab9ece313f1b956426d956f7204d271e0,1,1,1,47.29948149,1574856145,Revocation,42a8fc5ac59ea50b11c430f661a6cbe9eff5620b638f7e3be315786f95c7aec6
934f2179517d7810496c07059df6533d9cf8f809ed1680940cb776bc934083e0,-1,39,1,48.63518309,1574613073,Regular,335714e77e236eb3d020e37633a8c45fd6a1fe9cb9ef4b66d2fc72a92d2b9430
335714e77e236eb3d020e37633a8c45fd6a1fe9cb9ef4b66d2fc72a92d2b9430,1,3,1,48.63518309,1574488109,Vote,934f2179517d7810496c07059df6533d9cf8f809ed1680940cb776bc934083e0
40da2c78855b7bbd5c20de2592a556eabd8f115de1d8413494aa7822643416eb,-1,5,1,48.63518309,1574484834,Regular,e7763db36eb7a43eb89d1f05ddefe815cd8e8e08203655312bea22eefe6d2df8
4a8218d07ad98cf36327651c3578880507e253a7f7fc492a7a8aa1ea2ae6af45,-1,24,1,48.63518309,1574430184,Regular,41c8b808ee376926aed10fccec8052b7bc8d5132711152e7e5da2f7c579de187
1991149d362e8108e6b8bb5e0815a61448668909030980e641070afa13106591,-1,3,1,48.63518309,1574380542,Regular,7c07279e1c70b069bc36c3dfb443bed0de97328ccc7141b951e4f25f6731920b
e7763db36eb7a43eb89d1f05ddefe815cd8e8e08203655312bea22eefe6d2df8,1,3,1,48.63518309,1574284444,Vote,40da2c78855b7bbd5c20de2592a556eabd8f115de1d8413494aa7822643416eb
7c07279e1c70b069bc36c3dfb443bed0de97328ccc7141b951e4f25f6731920b,1,3,1,48.63518309,1574104688,Vote,1991149d362e8108e6b8bb5e0815a61448668909030980e641070afa13106591
41c8b808ee376926aed10fccec8052b7bc8d5132711152e7e5da2f7c579de187,1,3,1,48.63518309,1573957997,Vote,4a8218d07ad98cf36327651c3578880507e253a7f7fc492a7a8aa1ea2ae6af45
37900ad47253612a1f7f98b349f45ea209671f76858e37ffdc96e25d4669ee36,-1,0,1,12.04397225,1573784488,Regular,65890d6c4c344614c1c154ab12ad3e70e403b1f6221cd0c5b72a2ab84fc32c10
65890d6c4c344614c1c154ab12ad3e70e403b1f6221cd0c5b72a2ab84fc32c10,1,40,1,12.04397225,1573784428,Regular,37900ad47253612a1f7f98b349f45ea209671f76858e37ffdc96e25d4669ee36
