tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b169b00d4555fdbb42f9720c8dcb890fa7b51d166923697a2ab88e319f505c8,-1,1,1,221.43250258,1564815146,Vote,c3c537a0e44b2c588bffcd34e6bd6da35939f8593f27c0d26ec591d9020c3ecb
f8f89017059a993afb1ad6bf2765e0fde5751df9a4779ea1b1c9e8786c12e4cd,-1,1,1,221.43250258,1562165480,Vote,3e1fffe2ddc5699b28488fe3f94e4a95f81239720b71a2e36095bc165648941a
6bdb5341ac811ce30e81f54538047c7006724e130e72da34e64abbbb0e698170,-1,1,1,221.43250258,1560753329,Vote,4380279663bcfdf89d32cdd8cb97c14e9da0cb8e5ff4551900d001f3c148dc72
131b3812beef5afb2e89d5050901365a5060c84cbc6409d8d97166bc8c770bb6,-1,1,1,221.43250258,1560265330,Vote,db9451ea402d5b1bc5f7b8e7e0b6845c03b6f627fe6bbcf88606e0405ad3882d
4a14e30e68473a160090a23288ce0d1bf6ada913392399377681cec7e15b417d,-1,1,1,221.43250258,1560164016,Vote,e501c6a96b41f2e498b135e094b540303065816cc67a5fc369a88f19c8ac1fcc
b6d3972aeb6301718ac99e568526ceb0afff2f292b46a0ba03e09e5a8c8216b0,-1,1,1,221.43250258,1559816772,Vote,1f958c39523564e0296dc7585a5f6f6e4d1ffbbd538518b633d8f04cb72329d9
711d8c20d50a70bf0544ea4173fb68a69be7fc7d50315e6158e1ce535721d1f7,-1,1,1,221.43250258,1559655766,Vote,7e5e0e71c48ab4261dddcaa136bdcc2011fa86f0973878bb93297f2cb3f0f5cc
1f958c39523564e0296dc7585a5f6f6e4d1ffbbd538518b633d8f04cb72329d9,1,0,1,221.43250258,1559141458,Ticket,b6d3972aeb6301718ac99e568526ceb0afff2f292b46a0ba03e09e5a8c8216b0
3e1fffe2ddc5699b28488fe3f94e4a95f81239720b71a2e36095bc165648941a,1,0,1,221.43250258,1559141458,Ticket,f8f89017059a993afb1ad6bf2765e0fde5751df9a4779ea1b1c9e8786c12e4cd
4380279663bcfdf89d32cdd8cb97c14e9da0cb8e5ff4551900d001f3c148dc72,1,0,1,221.43250258,1559141458,Ticket,6bdb5341ac811ce30e81f54538047c7006724e130e72da34e64abbbb0e698170
7e5e0e71c48ab4261dddcaa136bdcc2011fa86f0973878bb93297f2cb3f0f5cc,1,0,1,221.43250258,1559141458,Ticket,711d8c20d50a70bf0544ea4173fb68a69be7fc7d50315e6158e1ce535721d1f7
c3c537a0e44b2c588bffcd34e6bd6da35939f8593f27c0d26ec591d9020c3ecb,1,0,1,221.43250258,1559141458,Ticket,4b169b00d4555fdbb42f9720c8dcb890fa7b51d166923697a2ab88e319f505c8
db9451ea402d5b1bc5f7b8e7e0b6845c03b6f627fe6bbcf88606e0405ad3882d,1,0,1,221.43250258,1559141458,Ticket,131b3812beef5afb2e89d5050901365a5060c84cbc6409d8d97166bc8c770bb6
e501c6a96b41f2e498b135e094b540303065816cc67a5fc369a88f19c8ac1fcc,1,0,1,221.43250258,1559141458,Ticket,4a14e30e68473a160090a23288ce0d1bf6ada913392399377681cec7e15b417d
