tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cbd09598a63572bf502a30921c9b7621dffcab7067a7e6f13e2d1dd1297fe60,-1,1,1,326.81105383,1564500131,Ticket,ceacef098d7c27b92f61e94ded54782dd1ccdd580ff70cedc6dcdfc7f6664416
0cbd09598a63572bf502a30921c9b7621dffcab7067a7e6f13e2d1dd1297fe60,-1,0,1,0.11214465,1564500131,Ticket,ceacef098d7c27b92f61e94ded54782dd1ccdd580ff70cedc6dcdfc7f6664416
6403048782c3acf4b90ff859d73b8e0833a132b9e4e9f22da013b4d098711993,-1,0,1,0.11214465,1564500131,Ticket,ceacef098d7c27b92f61e94ded54782dd1ccdd580ff70cedc6dcdfc7f6664416
6403048782c3acf4b90ff859d73b8e0833a132b9e4e9f22da013b4d098711993,-1,1,1,326.81105383,1564500131,Ticket,ceacef098d7c27b92f61e94ded54782dd1ccdd580ff70cedc6dcdfc7f6664416
6429ee8530a3a870798c0a016fc33af02736e828977f7cf873f20a73d1888410,-1,1,1,326.81105383,1564500131,Ticket,ceacef098d7c27b92f61e94ded54782dd1ccdd580ff70cedc6dcdfc7f6664416
6429ee8530a3a870798c0a016fc33af02736e828977f7cf873f20a73d1888410,-1,0,1,0.11214465,1564500131,Ticket,ceacef098d7c27b92f61e94ded54782dd1ccdd580ff70cedc6dcdfc7f6664416
6d97c916f833f4503004761e53c6691fdbd5a5e93f24643ad21b6017ecb18df3,-1,0,1,0.11214465,1564500131,Ticket,ceacef098d7c27b92f61e94ded54782dd1ccdd580ff70cedc6dcdfc7f6664416
6d97c916f833f4503004761e53c6691fdbd5a5e93f24643ad21b6017ecb18df3,-1,1,1,326.81105383,1564500131,Ticket,ceacef098d7c27b92f61e94ded54782dd1ccdd580ff70cedc6dcdfc7f6664416
711951bb00ee0133c6da57b9b44f2559c03fc20aa3477f7255f2f5cf903b55a0,-1,0,1,0.11214465,1564500131,Ticket,ceacef098d7c27b92f61e94ded54782dd1ccdd580ff70cedc6dcdfc7f6664416
711951bb00ee0133c6da57b9b44f2559c03fc20aa3477f7255f2f5cf903b55a0,-1,1,1,326.81105383,1564500131,Ticket,ceacef098d7c27b92f61e94ded54782dd1ccdd580ff70cedc6dcdfc7f6664416
b12761535f633f12153b1ad16fc0ae91810e1665f075c19a6fb8c4a52b8f97e4,-1,0,1,0.11214465,1564500131,Ticket,ceacef098d7c27b92f61e94ded54782dd1ccdd580ff70cedc6dcdfc7f6664416
b12761535f633f12153b1ad16fc0ae91810e1665f075c19a6fb8c4a52b8f97e4,-1,1,1,326.81105383,1564500131,Ticket,ceacef098d7c27b92f61e94ded54782dd1ccdd580ff70cedc6dcdfc7f6664416
