tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fff0f444f8e3cdb6c64ea53f93552ee7760fabfa1d23d8f5fe2939f0e5f00287,-1,36,1,0.15871004,1536353288,Regular,55d420cc55951ff2124c5d55c57fc91c8fdac6bd3b77753746710230bb01126b
fff0f444f8e3cdb6c64ea53f93552ee7760fabfa1d23d8f5fe2939f0e5f00287,-1,27,1,64.30119468,1536353288,Regular,55d420cc55951ff2124c5d55c57fc91c8fdac6bd3b77753746710230bb01126b
fff0f444f8e3cdb6c64ea53f93552ee7760fabfa1d23d8f5fe2939f0e5f00287,-1,28,1,0.15871004,1536353288,Regular,55d420cc55951ff2124c5d55c57fc91c8fdac6bd3b77753746710230bb01126b
fff0f444f8e3cdb6c64ea53f93552ee7760fabfa1d23d8f5fe2939f0e5f00287,-1,29,1,64.30119468,1536353288,Regular,55d420cc55951ff2124c5d55c57fc91c8fdac6bd3b77753746710230bb01126b
fff0f444f8e3cdb6c64ea53f93552ee7760fabfa1d23d8f5fe2939f0e5f00287,-1,30,1,0.15871004,1536353288,Regular,55d420cc55951ff2124c5d55c57fc91c8fdac6bd3b77753746710230bb01126b
fff0f444f8e3cdb6c64ea53f93552ee7760fabfa1d23d8f5fe2939f0e5f00287,-1,31,1,64.30119468,1536353288,Regular,55d420cc55951ff2124c5d55c57fc91c8fdac6bd3b77753746710230bb01126b
fff0f444f8e3cdb6c64ea53f93552ee7760fabfa1d23d8f5fe2939f0e5f00287,-1,32,1,0.15871004,1536353288,Regular,55d420cc55951ff2124c5d55c57fc91c8fdac6bd3b77753746710230bb01126b
fff0f444f8e3cdb6c64ea53f93552ee7760fabfa1d23d8f5fe2939f0e5f00287,-1,33,1,64.30119468,1536353288,Regular,55d420cc55951ff2124c5d55c57fc91c8fdac6bd3b77753746710230bb01126b
fff0f444f8e3cdb6c64ea53f93552ee7760fabfa1d23d8f5fe2939f0e5f00287,-1,34,1,0.15871004,1536353288,Regular,55d420cc55951ff2124c5d55c57fc91c8fdac6bd3b77753746710230bb01126b
fff0f444f8e3cdb6c64ea53f93552ee7760fabfa1d23d8f5fe2939f0e5f00287,-1,35,1,64.30119468,1536353288,Regular,55d420cc55951ff2124c5d55c57fc91c8fdac6bd3b77753746710230bb01126b
